﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9006b0e7-711b-45af-86c9-594e73e0e175,NY,PreservedSpecimen,623391,"R. de Lemos Fróes",20039,1943,3,26,"South America",Brazil,Bahia,,"Jacaranda.  De Sao José dos Macucos a Itabuna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129340,
ce09bf09-fa25-41e4-931c-06aaf5c3cd19,NY,PreservedSpecimen,32062,"L. Riedel",146,1821,7,,"South America",Brazil,Bahia,,"In sylvis circa Ilheos pr. Eugentio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129358,
5152407f-89ad-4075-841e-3a73f6742922,NY,PreservedSpecimen,625609,"R. P. Belém",1400,1965,7,28,"South America",Brazil,Bahia,,"Rodovia Camacan-Canavieira, 3-30km L de Camacan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237472,
5a417667-ccad-4d8d-a0fb-4f47952b7424,NY,PreservedSpecimen,625516,"R. P. Belém",1717,1965,9,8,"South America",Brazil,Bahia,,"Margem da Rodovia Camacan-Canavieiras, 32km W de Canavieiras.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",cf.;,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311691,
5a9f28bc-acde-436d-8e98-2868be5d878c,NY,PreservedSpecimen,625517,"R. P. Belém",1717,1965,9,8,"South America",Brazil,Bahia,,"Margem da Rodovia Camacan-Canavieiras, 32km W de Canavieiras.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",cf.;,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311692,
7958b8b8-4026-48bb-b901-833c43d07b78,NY,PreservedSpecimen,32086,"L. Riedel",607,1822,1,,"South America",Brazil,,,"Pr. Ilheos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311704,
8bbf2804-ee1d-49cd-a90c-fe1ec3406ac9,NY,PreservedSpecimen,32087,"L. Riedel",607,1822,1,,"South America",Brazil,,,"Pr. Ilheos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311705,
f038e137-953c-45fe-878f-f535d4c52110,NY,PreservedSpecimen,623392,"R. P. Belém",2206,1966,5,16,"South America",Brazil,Bahia,,"Rodovia Itacaré-Ubaitaba.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630165,
68f73f11-6cbf-404e-8f73-8a6e7599b1d3,NY,PreservedSpecimen,623395,"G. G. Bondar",1740,1937,2,3,"South America",Brazil,Bahia,,"Agua Petra.  Ex. 1ª Seçao Bot. e Agronomia do Inst. Biologico.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630186,
b777e998-ad35-4cdd-9867-25454c11cfe3,NY,PreservedSpecimen,625604,"R. P. Belém",2218,1966,5,16,"South America",Brazil,Bahia,,"Rodovia Ubaitaba-Ubata.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763055,
a28a8524-7076-4473-a02d-b7bd0ea7c6e9,NY,PreservedSpecimen,625605,"R. P. Belém",2218,1966,5,16,"South America",Brazil,Bahia,,"Rodovia Ubaitaba-Ubata.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763056,
28e8c1f9-bb35-49a8-9f05-cf021efe7694,NY,PreservedSpecimen,625606,"R. P. Belém",1400,1965,7,28,"South America",Brazil,Bahia,,"Rodovia Camacan-Canavieira, 3-30km L de Camacan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763059,
