﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b70c92aa-69b3-4910-bbeb-d958a590856e,NY,PreservedSpecimen,614762,"C. J. M. Le Gallo",672,1964,2,23,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Saint-Barthelemy: Morne de Petite Saline, Gris-Gris",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710460,
cc8d290e-67b3-4b2b-a8ff-0b7e6ae86ff1,NY,PreservedSpecimen,614763,"C. J. M. Le Gallo",1123,1957,12,30,"West Indies",Guadeloupe,,,"Les Saintes: Terre de Bas, vers Grande Ravine",130,130,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710461,
29c0c271-bb9d-4786-814a-aaa30c73cdb8,NY,PreservedSpecimen,303290,"F. McAllister",,1931,2,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710463,
dc0c473f-1745-4b87-9e17-0dbdd59ad1e5,NY,PreservedSpecimen,303291,"F. McAllister",,1931,2,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710464,
8148ab8d-91a2-49f1-bcca-2d41d077982d,NY,PreservedSpecimen,303386,"F. McAllister",,1931,2,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710465,
bb9ea478-8e34-4c25-b3e1-a6eba31f0b0e,NY,PreservedSpecimen,303299,"S. Rapp",,1904,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710468,
c08b42bb-8815-42fd-bcff-c99a7a8cbbf2,NY,PreservedSpecimen,303300,"S. Rapp",26,1903,12,27,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710469,
761516ab-d1f9-492c-81eb-6ce5821d8e40,NY,PreservedSpecimen,303306,"C. F. Austin",,1878,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710470,
433f8c7a-b151-4d24-bba1-908757e93a9b,NY,PreservedSpecimen,303380,,6144,,,,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8274,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710471,
91b40891-0035-4fd8-a217-6c6f344d06f5,NY,PreservedSpecimen,303304,,,1878,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710472,
19909559-2ce7-41af-ac0c-d4858eb9b623,NY,PreservedSpecimen,303307,,,1878,3,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710473,
003481b7-2c3a-4c1e-9ce0-7f96d8720a2a,NY,PreservedSpecimen,303301,"S. Rapp",,1906,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710474,
cb78773e-6c0b-4b24-bb21-ad4e5188373a,NY,PreservedSpecimen,303357,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710475,
2d275532-b9f8-486d-a0d8-334d42bf97f4,NY,PreservedSpecimen,303344,,114,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710476,
03805928-ae52-422b-92d7-2bdb88ea0615,NY,PreservedSpecimen,303358,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"C. F. Austin",1877,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710477,
8f3ca6d3-3025-409b-bdc1-b355eb9b18cf,NY,PreservedSpecimen,303355,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710478,
9973ab15-e959-4c63-a1bf-1c5aa645125c,NY,PreservedSpecimen,303305,"S. Rapp",,1922,12,14,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710483,
9aa45b6e-5846-4699-908c-51c4e4e5ebec,NY,PreservedSpecimen,303623,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710484,
a6b91ded-dcd3-4b64-b41d-707e2df362df,NY,PreservedSpecimen,303345,"H. L. Smith",2805,1964,4,18,"North America","United States of America",Kansas,"Kingman Co.",,,,37.5981,-98.2372,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710485,
430b0dc6-1507-4adc-adeb-afd87f2c406f,NY,PreservedSpecimen,303347,"H. L. Smith",1665,1963,4,21,"North America","United States of America",Kansas,"Harper Co.",,,,37.2925,-98.0117,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710486,
6b4d6952-6ec8-4e95-a078-da3f0d2342b8,NY,PreservedSpecimen,303351,"H. L. Smith",1663,1963,4,21,"North America","United States of America",Kansas,"Harper Co.",,,,37.2925,-98.0117,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710487,
570b2618-da1e-4221-a095-40e6206e8551,NY,PreservedSpecimen,303352,"H. L. Smith",1661,1963,4,21,"North America","United States of America",Kansas,"Harper Co.",,,,37.2925,-98.0117,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710488,
294895fb-968c-4967-bf08-54a965ca9653,NY,PreservedSpecimen,303620,"A. P. Garber",114,1877,11,,"North America","United States of America",Florida,"Levy Co.",Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710489,
ee56f75c-64e0-45bc-8c8e-874501dd7b6a,NY,PreservedSpecimen,303349,"H. L. Smith",685,1962,4,29,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6567,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710490,
f81f7ff2-3feb-4445-b852-b448d64cadcf,NY,PreservedSpecimen,303350,"H. L. Smith",1904,1963,5,5,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6567,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710491,
e877223d-ddd7-4f62-bb2e-f49f7d800e55,NY,PreservedSpecimen,303616,"A. P. Garber",329,1878,2,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710493,
32d9fbf7-a927-4202-8272-25b75ef85e71,NY,PreservedSpecimen,303617,"C. F. Austin",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710494,
acebd016-2e81-4782-8422-68c152e1475e,NY,PreservedSpecimen,303343,"C. F. Austin",,,,,"North America","United States of America",Illinois,"Bureau Co.",Hall,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710495,
432b8be4-5222-4492-9ba8-f7fc197d7f90,NY,PreservedSpecimen,303297,"O. D. Allen",,1881,4,17,"North America","United States of America",Connecticut,,"Allentown, near New Haven",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710496,
34ea53dd-f878-4300-90ed-3a8c44ec89e2,NY,PreservedSpecimen,303375,,,1864,,,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710497,
920cff8b-423f-4e60-9d5b-8072ec0057d1,NY,PreservedSpecimen,303292,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710498,
