﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9791975-66f3-468f-a81e-cdd50b2a1a14,NY,PreservedSpecimen,590838,"R. P. Belém",1321,1965,7,6,"South America",Brazil,Bahia,,"Rodovia Itabuna-Uruçuca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. T. K. Arroyo",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546391,
e622f137-b952-430a-a6b3-70186cd92bb7,NY,PreservedSpecimen,590839,"N. Lima",117,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. T. K. Arroyo",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546392,
59bab5db-dbd8-402f-99ec-e6f770afb691,NY,PreservedSpecimen,891015,"R. O. Woodbury",s.n.,1970,,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903344,
3abba810-be3c-47b6-b424-3b4cf4c7b502,NY,PreservedSpecimen,891014,"R. O. Woodbury",s.n.,1979,7,21,"West Indies","Puerto Rico","Vega Baja",,"Airstrip area. [label says Tortuguero but airstrip is outside of reserve].",,,18.4781,-66.434,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904724,
74bf2614-0f61-4bc4-a08a-548a5fd109b1,NY,PreservedSpecimen,988764,"J. A. Shafer",2413,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1379,-65.4172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068856,
5bd16bc2-9f84-4464-9906-fcfcac53d5f1,NY,PreservedSpecimen,988763,"L. M. Underwood",116,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068860,
a01dc75d-01dc-403e-9c36-840bd853d214,NY,PreservedSpecimen,988762,"A. A. Heller",44,1899,1,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068863,
3bb35b86-407a-4367-80c3-7431c41cecd1,NY,PreservedSpecimen,988761,"H. B. Cowgill",389,1912,6,16,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068868,
b1d7d3d3-76a3-4cb6-92d5-32142c1b1c55,NY,PreservedSpecimen,988760,"A. A. Heller",4509,1900,2,3,"West Indies","Puerto Rico",,,"Near Mayagüez along the beach.",,,18.2094,-67.1502,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068870,
90d11845-aa22-45f9-ae7c-ce86f7db579a,NY,PreservedSpecimen,988758,"D. E. Atha",655,1994,10,27,"West Indies","Puerto Rico","Cabo Rojo",,"Rte 100, 2 km S of Hwy 2.",80,80,18.13,-67.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068875,
