﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7324500-7903-4aaf-9760-61eebd1c1d14,NY,PreservedSpecimen,02650277,"F. Kingdon-Ward",17404,1948,5,7,Asia,India,,,Khaiyang.,2743,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,"B. L. Turner",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246995,http://sweetgum.nybg.org/images3/2368/339/02650277.jpg
2cecddaf-9c3b-43b8-89c7-bdc8f3d36a7e,NY,PreservedSpecimen,04969660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008639,http://sweetgum.nybg.org/images3/4129/407/04969660.jpg
0ebc6d76-a02f-47ea-a3cd-73e63952b28d,NY,PreservedSpecimen,04816815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971282,http://sweetgum.nybg.org/images3/4252/025/04816815.jpg
2e1e7ef2-6e6f-4e66-b547-120a613b92fe,NY,PreservedSpecimen,4816816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971283,http://sweetgum.nybg.org/images3/4252/026/04816816.jpg
037eccd9-3c31-4044-b3c9-f7d9c91557dd,NY,PreservedSpecimen,4816817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971284,http://sweetgum.nybg.org/images3/4252/027/04816817.jpg
9130a227-cef6-40be-bf91-e40615d562e7,NY,PreservedSpecimen,4816821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971288,http://sweetgum.nybg.org/images3/4252/031/04816821.jpg
cb31f840-9c43-4f96-ace7-b74ea0836645,NY,PreservedSpecimen,4816822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971289,http://sweetgum.nybg.org/images3/4252/032/04816822.jpg
87c95119-a3ad-426f-9223-6babc2902fc3,NY,PreservedSpecimen,4816826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971293,http://sweetgum.nybg.org/images3/4252/035/04816826.jpg
2680e7fa-f450-41c9-bc23-feaa3c272560,NY,PreservedSpecimen,04816828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,tomentosus,,"Piptanthus tomentosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971295,http://sweetgum.nybg.org/images3/4252/036/04816828.jpg
d98a342e-66d5-4615-bea4-def1dc24bd81,NY,PreservedSpecimen,4816830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971297,http://sweetgum.nybg.org/images3/4252/038/04816830.jpg
a4581bc8-1cb4-4738-8b50-ed4f435881ee,NY,PreservedSpecimen,4816833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971300,http://sweetgum.nybg.org/images3/4252/041/04816833.jpg
978d4d74-5843-46ef-8045-fdf98c681aa1,NY,PreservedSpecimen,4816834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971301,http://sweetgum.nybg.org/images3/4252/042/04816834.jpg
db42ac39-68e1-40a7-a1bf-4aeabf278dec,NY,PreservedSpecimen,4816836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971303,http://sweetgum.nybg.org/images3/4252/044/04816836.jpg
0089406e-3c57-4174-b95c-f42cd834780f,NY,PreservedSpecimen,04816827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,tomentosus,,"Piptanthus tomentosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971294,http://sweetgum.nybg.org/images3/4252/453/04816827.jpg
dd341e46-641b-4d38-b5e4-a4c4ad3b6929,NY,PreservedSpecimen,4816823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971290,http://sweetgum.nybg.org/images3/4252/539/04816823.jpg
70ec2434-4b99-45c5-804c-1f1e4888a7ff,NY,PreservedSpecimen,4816818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971285,http://sweetgum.nybg.org/images3/4252/028/04816818.jpg
e217fa6d-5ede-41be-8fab-922852b5df29,NY,PreservedSpecimen,4816819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971286,http://sweetgum.nybg.org/images3/4252/029/04816819.jpg
4151748b-7493-4728-9992-9690bd765fa0,NY,PreservedSpecimen,4816820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971287,http://sweetgum.nybg.org/images3/4252/030/04816820.jpg
5d44a346-15fb-4bd6-a8d4-57b91807b696,NY,PreservedSpecimen,4816824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971291,http://sweetgum.nybg.org/images3/4252/033/04816824.jpg
78b69884-0e1a-42cb-b0ba-4b7186890761,NY,PreservedSpecimen,4816825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971292,http://sweetgum.nybg.org/images3/4252/034/04816825.jpg
d20f1540-0ee5-444d-b903-8ca36ea127af,NY,PreservedSpecimen,04816829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971296,http://sweetgum.nybg.org/images3/4252/037/04816829.jpg
d0cfa551-ceeb-4041-84ee-d5c0a1304362,NY,PreservedSpecimen,4816831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971298,http://sweetgum.nybg.org/images3/4252/039/04816831.jpg
d59c6b3b-4ccb-4eda-aa31-96899cb55366,NY,PreservedSpecimen,4816832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptanthus,nepalensis,,"Piptanthus nepalensis (Hook.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971299,http://sweetgum.nybg.org/images3/4252/040/04816832.jpg
