﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a925cf9b-f438-4a60-8d86-38948e59d4b1,NY,PreservedSpecimen,04422832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876301,
2811647b-cfdf-43ad-af46-a0480ff4c679,NY,PreservedSpecimen,4213756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537373,http://sweetgum.nybg.org/images3/3767/217/04213756.jpg
f315268b-ab71-446a-aef6-665eb0fba7ea,NY,PreservedSpecimen,4827585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975451,http://sweetgum.nybg.org/images3/4150/262/04827585.jpg
cf6b163e-27b6-466a-8fd3-775257a1040e,NY,PreservedSpecimen,4827581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975445,http://sweetgum.nybg.org/images3/4150/841/04827581.jpg
4e0b79a2-f6da-4350-8d66-9d4025d7172a,NY,PreservedSpecimen,4827583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975448,http://sweetgum.nybg.org/images3/4150/842/04827583.jpg
c05076e2-08bb-42e2-b067-335035f70170,NY,PreservedSpecimen,4827587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975454,http://sweetgum.nybg.org/images3/4150/845/04827587.jpg
177d56bf-8a0c-4764-9849-dad468736f2a,NY,PreservedSpecimen,4827589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975457,http://sweetgum.nybg.org/images3/4150/265/04827589.jpg
3a34fd93-abaa-4003-a8f5-6e575623e10a,NY,PreservedSpecimen,4827582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975447,http://sweetgum.nybg.org/images3/4151/007/04827582.jpg
308a77e6-a501-405b-a71f-defcb3b15cc8,NY,PreservedSpecimen,4827586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975452,http://sweetgum.nybg.org/images3/4150/263/04827586.jpg
4d8acd38-93df-432d-9499-70120b115e37,NY,PreservedSpecimen,4827588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975455,http://sweetgum.nybg.org/images3/4150/264/04827588.jpg
5247b221-f67d-404c-b024-65e387850f8a,NY,PreservedSpecimen,4827584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975450,"http://sweetgum.nybg.org/images3/4150/843/04827584-01.jpg | http://sweetgum.nybg.org/images3/4150/844/04827584-02.jpg"
f3049a06-eccc-402a-a8fe-cb0678884539,NY,PreservedSpecimen,04827579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975432,http://sweetgum.nybg.org/images3/4150/260/04827579.jpg
b6a7cc0c-c958-4f28-ab77-c2f2012cb456,NY,PreservedSpecimen,4827580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Khaya,senegalensis,,"Khaya senegalensis (Desr.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975444,http://sweetgum.nybg.org/images3/4150/261/04827580.jpg
