﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1936b784-fe1b-4a7c-b740-8cffd7313731,NY,PreservedSpecimen,01269300,"H. T. Beck",1177,1990,8,3,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: 2 miles into cane haul road to Polihale. Growing along roadside",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262488,
59af5607-b656-4156-8820-a7f7c5920a4e,NY,PreservedSpecimen,804502,"M. Vavrek",426,1981,11,6,"South America",Paraguay,Central,,"Nemby, near the canteen",,,-25.37,-57.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"H. E. Robinson",1982,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570838,
ba3ba7af-860a-4fbd-a311-5c1e36113d2d,NY,PreservedSpecimen,01116188,"D. E. Atha",8088,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River.",20,20,40.8597,-73.8727,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278609,
dcbed652-cd01-4a96-8e72-9366f4db9744,NY,PreservedSpecimen,434890,"M. C. Johnston",8876,1972,8,26,"North America",Mexico,Chihuahua,,"Hacienda El Berrendo on Las Pampas Ranch",1460,1460,27.33,-104.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355268,
4b1e9f63-3f31-4f8f-9d86-00c52ff000cf,NY,PreservedSpecimen,369484,"F. Chiang Cabrera",9232,1972,9,14,"North America",Mexico,Coahuila,,"53.5 km S of Boquillas on the Muzquiz highway, SE of cerro Tecoscana",1100,1100,28.79,-102.688,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356374,
7c9b4b9c-7081-4bde-be23-d73a9c0c93de,NY,PreservedSpecimen,01207077,"D. E. Atha",9297,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","ca 10.3 km SSE of town of Maysville, Croatan National Forest, road to Heywood Landing on the White Oak River",6,6,34.8068,-77.163,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487531,
991df1a0-c611-43a7-9dce-1ede53c95c05,NY,PreservedSpecimen,1688226,"E. L. Ekman",7692,1916,9,23,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, Caney.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932605,
cb2a91c8-c6d6-4c80-9613-380001cf220a,NY,PreservedSpecimen,1688227,"Fr. León",13102,1927,10,13,"West Indies",Cuba,Matanzas,,"Carretera cerca de Carral Nueva.",1.2192,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932608,
85ad2b7b-c4cb-4927-a911-7dc396248c99,NY,PreservedSpecimen,1688228,"Bro. Clemente",5751,1947,12,,"West Indies",Cuba,,,"Oriente: Hicotea Estate, El Cobre",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932610,
9b0aba0c-00c9-4739-8ad4-43dbc3e24fe7,NY,PreservedSpecimen,1688230,"J. A. Shafer",1672,1909,4,30,"West Indies",Cuba,,,"Oriente: Along Rio Cauto, near Paso Estancia [on Cauto River]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932617,
