﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4e542d5-f34b-4eaf-ae6b-747ae2ac8402,NY,PreservedSpecimen,42155,"J. B. Walker",836,1994,7,26,"North America","United States of America",Utah,"Cache Co.","Cache National Forest, 5km from junction with Hwy 89, road to Tony Grove campground",2573,2573,41.83,-111.5,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607291,
a1c9ca2c-437e-463d-863f-19ec860311e0,NY,PreservedSpecimen,748229,"N. Otting",850,2004,6,22,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, unnamed headwater tributary of Skull Creek, 49 air miles southwest of Vale",1585,1585,43.4536,-117.892,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891292,
39bd7bcf-bfb5-4425-bd5a-e98551dd30ba,NY,PreservedSpecimen,01058310,"N. H. Holmgren",15832,2008,7,31,"North America","United States of America",Utah,"Weber Co.","Monte Cristo Range of the Wasatch Range, along a side road paralleling the Monte Cristo Highway (State Route 39)",2600,2600,41.4067,-111.525,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206260,
4633323a-ff3b-4945-a40c-061a832a969d,NY,PreservedSpecimen,01157608,"D. E. Atha",8365,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",649,649,41.8178,-77.4563,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296499,
845cf3ec-8722-40bd-b2a9-3fd1f3c88017,NY,PreservedSpecimen,01154028,"J. M. Glennon",1616,1988,7,18,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, Putman Mountain",,,42.5969,-112.683,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299250,
50abc10c-0a06-4cdd-8109-6c272707450f,NY,PreservedSpecimen,01157607,"D. E. Atha",8365,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",649,649,41.8178,-77.4563,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300495,
79f04b7b-4139-4efe-81a1-1ca4b5e6eea0,NY,PreservedSpecimen,01282218,"A. Cronquist",8598,1959,6,30,"North America","United States of America",Oregon,"Harney Co.","Moist slope next to the S tributary to Alvord Creek; E side of the Steens Mtns., a hundred miles SE of Burns",2286,2286,42.63,-118.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526137,
2ffd0770-da45-412d-9b1a-e6cf9504917e,NY,PreservedSpecimen,01282220,"T. Knight",1701,1988,5,24,"North America","United States of America",Nevada,"Humboldt Co.","Fly Canyon, in southwest edge of Mud Meadows",1500,1500,41.3136,-119.253,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526141,
dcdab89f-53dd-4afd-b77c-4dbef76f6b0c,NY,PreservedSpecimen,01282221,"A. Tiehm",10748,1986,7,6,"North America","United States of America",Nevada,"Elko Co.","Adobe Range, Itcaino Corral along the road from Deeth to Charleston, just north of the road junction to Devils Gate",1871,1871,41.27,-115.4,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526142,
85245ccd-64ee-4fc6-88c5-76fc6bee12d8,NY,PreservedSpecimen,01282222,"B. Ertter",3971,1980,8,18,"North America","United States of America",Idaho,"Camas Co.","Forest Road 227 north of Fairfield ca. 1 mile south of Couch Summit, switchbacks above Ownes Creek, Soldier Mountain in Sawtooth Natioanl Forest",1981,1981,43.5072,-114.795,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526144,
