﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13c43d1d-b6a3-4313-9824-ae585ba1ce64,NY,PreservedSpecimen,1625865,"T. A. Zanoni",16792,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"En el pueblo de ""Los Tres Charcos"" Fuera Oviedo, en el camino a Pedernales.",70,,17.8,-71.42,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883744,
7c6a6b85-0325-4d71-9673-c6a623462d08,NY,PreservedSpecimen,1625866,"Fr. León",7606,1917,12,27,"West Indies",Cuba,"La Habana",,"Arroyo Perdigon Coralillo.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883799,
781de162-369f-40c2-b4f5-7c375c767c8c,NY,PreservedSpecimen,1625867,"Fr. León",5031,1915,5,6,"West Indies",Cuba,"La Habana",,"""Las Guazimas"" Spring, Banks of Ariguanabo river - S. Antonio de los Baños - (Havana).",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883800,
d6e319d2-8311-4a1b-8aeb-87d8f26ee989,NY,PreservedSpecimen,1625872,"D. S. Correll",49934,1978,6,23,"West Indies",Bahamas,Inagua,,"along road from Matthew Town to Devil's Point",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883805,
c1d76361-f3fb-450e-a5cf-7230db5395bf,NY,PreservedSpecimen,1625873,"D. S. Correll",49330,1978,1,4,"West Indies",Bahamas,"North Andros",,"North Andros:  coppice just north of Love Hill",,,24.7917,-77.8702,"Georeferencing Quick Reference Guide, Version 2012",4957,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883806,
46bfcbe9-c9a3-42bc-8669-2a8e4704afa8,NY,PreservedSpecimen,1625875,"N. L. Britton",6521,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883808,
8bf9246d-c1c7-478b-8ca9-03514851297c,NY,PreservedSpecimen,1625877,"L. Urquiola",835,1984,9,24,"West Indies",Cuba,"Pinar del Río",,"Laguna del Jovero, Sandino, P. Del R.",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883810,
b7231a7c-edf0-4010-a1c0-f9d33a32b77f,NY,PreservedSpecimen,1625876,"A. J. Urquiola",2021,1986,9,18,"West Indies",Cuba,"Pinar del Río",,"Ciénaga de Los Negros, Manuel Lazo, Sandino.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883809,http://sweetgum.nybg.org/images3/782/336/1625876.jpg
0bdfb750-d25c-41de-b49d-77fce13a09be,NY,PreservedSpecimen,1625869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883802,http://sweetgum.nybg.org/images3/782/329/1625869.jpg
7621dcc2-2f5e-4700-8762-a9d63b1604b3,NY,PreservedSpecimen,1625870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883803,http://sweetgum.nybg.org/images3/782/330/1625870.jpg
a9b7755c-4031-4f75-b3c8-badb4ca90aff,NY,PreservedSpecimen,1625871,"D. S. Correll",48713,1977,6,4,"West Indies",Bahamas,"Crooked Island and Long Cay",,"along  road between  Church Groove and Turtle Sound",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883804,http://sweetgum.nybg.org/images3/782/331/1625871.jpg
345ffea3-62a4-4ddc-afc2-00c43d3dde34,NY,PreservedSpecimen,1625868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883801,http://sweetgum.nybg.org/images3/782/328/1625868.jpg
8f369924-95f3-4d21-bc18-bd2c34465504,NY,PreservedSpecimen,1625874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,wrightiana,,"Najas wrightiana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883807,http://sweetgum.nybg.org/images3/782/334/1625874.jpg
