﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9768e72f-41bf-4ae2-b13e-c2848084d856,NY,PreservedSpecimen,2149462,"D. C. Daly",1041,1981,10,29,"South America",Brazil,Pará,,"Igarapé Cagancho, approx. 1km east of dam of Tucurui",,,-3.83168,-49.6367,"Georeferencing Quick Reference Guide, Version 2012",1435.01,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302883,
92030edb-9f0b-472e-bc61-46d4e41a1fde,NY,PreservedSpecimen,2149469,"M. Silva",1035,1967,7,8,"South America",Brazil,Pará,,"Rio Mojú, margem direita do igarapé Jambuassú.",,,-1.92855,-48.6193,"Georeferencing Quick Reference Guide, Version 2012",22881.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302890,
7ca0c06c-b1e2-4432-a343-64c9f9b4041f,NY,PreservedSpecimen,02149473,"W. A. Rodrigues",10569,1984,3,24,"South America",Brazil,Amazonas,,"Km 211 a oeste de Caracaraí na estrada Perimetral Norte; posto Demini (FUNAI) no pé do Pico Rondon.",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302894,
cefdf7ee-f949-4b5d-810a-02685f6e11ea,NY,PreservedSpecimen,2149475,"J. Jangoux",1049,1979,6,6,"South America",Brazil,Maranhão,,"Bom Passar, aproximadamente a 24 Km de Peritoró na estrada, BR-316, entre Peritoró e a bifurcação p/ Codó; um pouco antes da fábrica de cimento.",,,-4.41667,-44.1667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302901,
fe443a0c-e5b7-46b7-8b87-abe48d2a9f64,NY,PreservedSpecimen,2149479,"E. G. Holt",418,1930,10,24,"South America",Brazil,Amazonas,,"Cachoeira Caranguejo, Rio Cauabury.",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302905,
3fcc382d-500b-4a2c-bd72-9d88cc8a2c19,NY,PreservedSpecimen,2149480,"E. Forero",7098,1968,8,16,"South America",Brazil,Rondônia,,"Porto Velho-Cuiabá, highway, vicinity of Jarú.",,,-10.4389,-62.4726,"BioGeomancer, Guide to Best Practices for Georefer",6489.39,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302906,
d19aeb1a-7ff9-40e1-ad4d-35ededce68c0,NY,PreservedSpecimen,2149482,"W. J. Burchell",9727,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302908,
df2516cf-ef87-4b05-bc0c-edf25d42fb60,NY,PreservedSpecimen,2149483,"E. H. G. Ule",9620,1911,6,,"South America",Brazil,Acre,,"Rio Acre, Seringal, S. Francisco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302909,
87b3789f-794a-4b69-9dcb-4eac444a8fda,NY,PreservedSpecimen,2149487,"I. L. do Amaral",s.n.,1984,3,8,"South America",Brazil,Amazonas,,"01 km ao Sul da parte central da Serra Aracá; 11 km à Leste do rio Jauari.",,,0.891659,-63.4197,"Georeferencing Quick Reference Guide, Version 2012",18432,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302913,
cd674acd-ac7f-45d1-86ee-d24a93ecaeff,NY,PreservedSpecimen,2149489,"J. Jangoux",1444,1981,7,17,"South America",Brazil,Pará,,"Rio Maicuru, proximidades da pista de pouso do Lageiro",,,-1,-54.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302924,
e5c31a55-7c9f-4b5d-bd4e-fd259fd19d12,NY,PreservedSpecimen,2149490,"J. Jangoux",1631,1981,7,,"South America",Brazil,Pará,,"Rio Curuá, Pacoval",,,-1.83,-55.08,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302925,
e8c2e7a1-45ee-4a10-bc54-1d93967b48ea,NY,PreservedSpecimen,2149497,"C. A. Cid Ferreira",3682,1982,11,17,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, Vila Bittencourt, ao longo do rio, confluencia dos rios Japurá e Apapóris acima do terceiro Batalhão de Infantaria",,,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302932,
5bf7a186-8faf-4640-a308-e67a6274f4da,NY,PreservedSpecimen,2149504,"R. S. Cowan",38608,1954,11,25,"South America",Brazil,Amapá,,"Rio Amaparia from Serra do Navio Camp to Porto Terezinha, left bank.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302939,
398451c8-7c9c-4424-97b3-96ad3cd10e05,NY,PreservedSpecimen,2149508,"E. J. Fittkau",138,1962,3,29,"South America",Brazil,Pará,,"Regiao dos Tiriós, rio Parú do Oeste.",,,2.22553,-55.9569,"Georeferencing Quick Reference Guide, Version 2012",5096.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302955,
d34865bb-bbcd-455b-8900-0d0c484a2985,NY,PreservedSpecimen,2149510,"E. G. Holt",542,1930,12,16,"South America",Brazil,Amazonas,,"Cachoeira Caranguejo, Rio Cauabury",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302957,
