﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
417fb77b-0930-4948-a3c7-e10d3a7e7274,NY,PreservedSpecimen,4773862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930452,http://sweetgum.nybg.org/images3/4213/117/04773862.jpg
388b07cf-3199-4a08-b890-fda39481f220,NY,PreservedSpecimen,04773859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930446,http://sweetgum.nybg.org/images3/4213/114/04773859.jpg
bd608dbe-0dc5-4d98-bcef-071b15d466e4,NY,PreservedSpecimen,4773868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930470,http://sweetgum.nybg.org/images3/4213/123/04773868.jpg
e279afdb-f08e-4f54-af99-b8deca96e724,NY,PreservedSpecimen,4773872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930474,http://sweetgum.nybg.org/images3/4213/125/04773872.jpg
09ef5e58-0eb0-43b1-8bf0-af0d5e39456c,NY,PreservedSpecimen,4773873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930475,http://sweetgum.nybg.org/images3/4213/126/04773873.jpg
b7783fc7-bf76-4b07-bbfd-7426aa97d0d1,NY,PreservedSpecimen,4773875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930477,http://sweetgum.nybg.org/images3/4213/127/04773875.jpg
5990d3a3-4b84-4a4c-8058-090dd2d26384,NY,PreservedSpecimen,4773877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930479,http://sweetgum.nybg.org/images3/4213/128/04773877.jpg
0c065216-bcc0-47b0-872d-fa1a9911568a,NY,PreservedSpecimen,4773870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930472,http://sweetgum.nybg.org/images3/4213/529/04773870.jpg
1c6befc0-531a-4abe-ac9d-9de9449f09d1,NY,PreservedSpecimen,4773860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930450,http://sweetgum.nybg.org/images3/4213/115/04773860.jpg
4c9a94c6-5714-4db9-9b3d-870b1b6a8a29,NY,PreservedSpecimen,4773861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930451,http://sweetgum.nybg.org/images3/4213/116/04773861.jpg
6c91247c-7bcd-4153-81cd-3fbe5db22eee,NY,PreservedSpecimen,4773863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,farcta,,"Prosopis farcta (Banks & Sol.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930453,http://sweetgum.nybg.org/images3/4213/118/04773863.jpg
