﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d04d2727-269a-4804-a254-e96412bcc74c,NY,PreservedSpecimen,02460245,"J. H. Christ",17472,1948,6,29,"North America","United States of America",Idaho,,"26 miles southeast of Featherville. On bluffs on edge of valley of the Little Smoky River.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674059,
a22fe167-0912-46e8-88ed-fd1a9abb899a,NY,PreservedSpecimen,02460246,"J. H. Christ",17572,1948,7,1,"North America","United States of America",Idaho,"Blaine Co.","6 miles up North Fork from Wood River, 14½ miles north of Ketchum.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674061,
ba2374f5-36a9-47f2-8a24-6dfdfb952b76,NY,PreservedSpecimen,02460247,"B. Ertter",202/5,1975,6,24,"North America","United States of America",Idaho,"Elmore Co.","West Fork Dempsey Cr. in the Mt. Bennett Hills.",1631,,43.1772,-115.092,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674062,
4801d755-429f-4299-bdcf-bd18a7f60117,NY,PreservedSpecimen,02460248,"J. H. Christ",9420,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","6 miles north of Parma.",,,43.8721,-116.943,"GEOLocate Web Application",8983,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674066,
913a2cb5-62eb-427b-813b-692705af6298,NY,PreservedSpecimen,02460249,"R. L. Hartman",2997,1970,6,16,"North America","United States of America",Wyoming,"Lincoln Co.","6 miles W of Kemmer.",2195,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674067,
2599022a-1111-45da-b32a-440aec7d311c,NY,PreservedSpecimen,02460250,"C. L. Shear",4357,1895,6,25,"North America","United States of America",Wyoming,"Sweetwater Co.","Green River.",,,41.5535,-109.529,"Georeferencing Quick Reference Guide, Version 2012",69211.6,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674068,
74190e37-0cd7-41ab-9a50-2e10cedf418a,NY,PreservedSpecimen,02460251,"R. J. Hill",751,1973,7,10,"North America","United States of America",Wyoming,"Lincoln Co.","Little Colorado Desert, on road 4-8 to Farson, ca. 5 mi. from Fontinelle Dam.",2039,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674070,
eb8745aa-fdfe-4f8d-9a72-903b03c23017,NY,PreservedSpecimen,02464351,"R. H. Hevly",s.n.,1973,4,13,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry, E. I. S. Study Kaiparowits Basin.",914,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679202,
ca72b46b-f790-4912-998f-1383745480bc,NY,PreservedSpecimen,02464352,"D. T. MacDougal",416a,1898,8,12,"North America","United States of America",Arizona,"Coconino Co.","In the vicinity of Flagstaff.",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679207,
c2e6e1b3-014f-4572-813b-32962cdd8291,NY,PreservedSpecimen,02464354,"J. Davey",219,1972,4,15,"North America","United States of America",Arizona,"Coconino Co.","Navajo power plant pipeline.",1372,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,"M. I. Jenness",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679213,
b6238d40-9529-49e4-81bb-1188413a4065,NY,PreservedSpecimen,02464359,"J. D. Morefield",3661,1986,5,21,"North America","United States of America",Arizona,"Coconino Co.","Dry Lake Hills: South slope 0.3 mile S 19° E of Bench Mark 8402.",2347,,35.2447,-111.64,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679240,
fee67595-056d-4ec2-ab99-fafbdb4fd61c,NY,PreservedSpecimen,02464360,"R. H. Peebles",11797,1935,6,2,"North America","United States of America",Arizona,"Coconino Co.","Flagstaff to Cameron.",1798,,35.5197,-111.517,"Georeferencing Quick Reference Guide, Version 2012",37836.6,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679263,
