﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05d53058-6ef4-43fe-a309-4b1f50ba9b35,NY,PreservedSpecimen,03231129,"B. H. Smith",s.n.,1902,5,30,"North America","United States of America",Pennsylvania,"Monroe Co.","Bog near Tannersville.",,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578874,
abfab213-27ee-48f3-99f4-c7f1cb72b0ea,NY,PreservedSpecimen,03231130,"T. C. Porter",s.n.,1899,7,20,"North America","United States of America",Pennsylvania,"Monroe Co.","Sphagnum-bog near Tannersville.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578884,
0a687c49-2658-47b1-8824-2829f725144a,NY,PreservedSpecimen,03231131,"A. A. Tyler",s.n.,1896,9,10,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578891,
e0b8ec8f-6a7b-461a-8205-17e5196dd177,NY,PreservedSpecimen,03231132,"A. A. Tyler",s.n.,1896,9,10,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578894,
5f1efb8b-91ad-42a8-b945-675f68211a0b,NY,PreservedSpecimen,03231133,"A. A. Tyler",s.n.,1896,9,10,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578895,
80f2ceeb-ce60-4d47-951d-bd421c361f9c,NY,PreservedSpecimen,03231134,"N. L. Britton",s.n.,1901,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578898,
67fc0f8f-f364-4937-8a6e-6cff33e58ac4,NY,PreservedSpecimen,03231135,"S. L. Glowenke",s.n.,1936,5,20,"North America","United States of America",Pennsylvania,"Wayne Co.","Bog about Lehigh Pond. Near Gouldsboro.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578906,
3608a797-7f60-4dd8-abc7-9feb97956b97,NY,PreservedSpecimen,3705920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960507,
2ea58380-9e98-4c44-9805-28500e88a0a6,NY,PreservedSpecimen,3705924,"H. St. John",2281,1917,7,17,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River, Baker Brook",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960511,
ecebab7a-c21e-4cb2-bcda-b0fb185a34f6,NY,PreservedSpecimen,3705925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960512,
