﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab9b1559-5212-4f1b-ba86-4e63b626ba6a,NY,PreservedSpecimen,44599,"P. E. Meleady",220,1996,6,5,"Central America",Belize,Belize,,"Ladyville, 2-3 miles outside Belize International Airport",10,10,17.53,-88.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535438,
b977341d-6570-4df9-9505-de9a3820d78f,NY,PreservedSpecimen,442932,"M. Kessler",2694,1991,3,3,"South America",Ecuador,"El Oro",,"2km S Portovelo on road to Zaruma",580,580,-3.72,-79.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535439,
73f7e2e0-ffce-4087-b02d-dc6f4b08104c,NY,PreservedSpecimen,442912,"Grupo Pedra do Cavalo",910,1980,11,,"South America",Brazil,Bahia,,"Mata a NE da B. Bananeiras. Vale dos rios Paraguaçú e Jequípe",,,-12.53,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711395,
374bc0cb-2de4-4f78-a823-bfe0023bf42a,NY,PreservedSpecimen,442926,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711398,
04c0bba2-bbf9-4ed8-8b4c-d5c1127a4d62,NY,PreservedSpecimen,442918,"P. Salzmann",,,,,"South America",Brazil,Bahia,,"""in convallibus""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711399,
1ae98c7b-253c-4e81-aefb-a13fbc846e80,NY,PreservedSpecimen,442929,"B. J. Pickel",890,1933,1,6,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711400,
60f905d4-c52b-4d31-b718-9a690e65a77c,NY,PreservedSpecimen,442951,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711401,
f919a976-fe92-4d3d-84b2-c5240385e798,NY,PreservedSpecimen,442952,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711402,
35be374d-94fd-4850-b828-156d7f4b5655,NY,PreservedSpecimen,00934272,"G. W. Fernandes",s.n.,1982,7,28,"South America",Brazil,"Minas Gerais",,"Est. Biol. Pirapitinga Três Marias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933641,
d98f19b3-db04-43ca-aff6-bdb45c53ec5a,NY,PreservedSpecimen,00934273,"P. Clausen",828,,,,"South America",Brazil,"Minas Gerais",,"Brasil, prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933643,
69e80d7c-5479-48fe-8ee5-57cb32532ad7,NY,PreservedSpecimen,00934301,"J. B. E. Pohl",1247,,,,"South America",Brazil,Goiás,,"Rio Areas [Areias?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933701,
0ddd108e-6ef0-4cc9-9e56-ef5d3e9c6a29,NY,PreservedSpecimen,01346401,"H. C. de Lima",2756,1986,11,20,"South America",Brazil,Amazonas,,"Margem esquerda do rio Solimoes, boca do rio Tonantins, abaixo de Vilha Velha",,,-2.86776,-67.7767,"Georeferencing Quick Reference Guide, Version 2012",483.403,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314790,
8a6e80b5-aa04-44dc-8507-17265215ea40,NY,PreservedSpecimen,01346386,"B. G. S. Ribeiro",1484,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon, às margens do rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314876,
83a88e32-8ef5-458d-a60c-b281c1158a0a,NY,PreservedSpecimen,551137,"R. Torres Colín",5494,1984,7,4,"North America",Mexico,Oaxaca,,"6 km al N de Putla carr. a Tlaxiaco, Oaxaca.",800,800,17.0407,-97.8938,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. Grether",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348139,
d0df11bf-c3f3-40f1-9096-2a1fa1a62ed2,NY,PreservedSpecimen,01346338,"Á. L. Cabrera",2630,1932,12,2,"South America",Argentina,"Buenos Aires",,"Delta del Paraná: Canal del Guajú ad Carabelas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656219,
0da758ff-42dd-4193-8fe9-2e44555aaf88,NY,PreservedSpecimen,01346333,"A. M. R. Huidobro",2636,1945,4,28,"South America",Argentina,Corrientes,,"Ita-Ibasté. Habita sobre la playa del Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656224,
ebd3de67-a60e-42df-8b56-c07fb5ddf9c4,NY,PreservedSpecimen,01346332,"A. M. R. Huidobro",2264,1945,5,11,"South America",Argentina,Corrientes,,"General Paz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656227,
ac031917-d838-4f82-aaac-e02cc3bc3768,NY,PreservedSpecimen,01346336,"A. P. Rodrigo",921,1936,11,,"South America",Argentina,Corrientes,,"Capital: Costa del Paraná, 6 km al N",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656228,
688f64b1-ca3a-461c-9e48-298dfa33b1f6,NY,PreservedSpecimen,01346342,"M. M. Job",923,1936,1,,"South America",Argentina,"Santa Fé",,"Reconquista, Rio Paraná, Isla Mascota",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656257,
251b8e2b-4904-45d7-8aee-ea0053c8bdd9,NY,PreservedSpecimen,01346343,"N. M. Albov",s.n.,1896,11,8,"South America",Argentina,,,"Territorio Chaco Austral; forêt prés de Resistencia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656258,
a389bd11-ca86-4c2e-b210-e3d3c382acda,NY,PreservedSpecimen,01346344,"Illegible collector name",s.n.,,,,"South America",Argentina,,,"Marshes of the Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656259,
bca45fc5-7f16-4045-9b31-2276f7870faf,NY,PreservedSpecimen,01346349,Bertoni,1288,1945,5,4,"South America",Argentina,Misiones,,"Dep. Corpus. Salto. Isla Bertoni",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657542,
84bdbabe-509a-4a0f-b16c-4514d1e82fa6,NY,PreservedSpecimen,01346396,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657766,
47657dca-c1e6-43e1-82f1-b86837ed805c,NY,PreservedSpecimen,01346404,"E. F. Poeppig",2781,1881,,,"South America",Brazil,Amazonas,,"Ega. Amazon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657768,
47f857a8-2931-4205-ac62-b3cca0a10886,NY,PreservedSpecimen,01346405,"E. F. Poeppig",2781,1881,,,"South America",Brazil,Amazonas,,"Ega. Amazon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657769,
f0e33e37-439f-4267-9e0e-dfcb957a83e8,NY,PreservedSpecimen,01346407,"A. P. Duarte",7251,1962,9,26,"South America",Brazil,Rondônia,,"Porto Velho",,,-8.75887,-63.8652,"Georeferencing Quick Reference Guide, Version 2012",8251.61,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657817,
8d9f10ec-79b5-4a4f-af69-085aad562136,NY,PreservedSpecimen,01346425,"C. C. Berg",662,1977,10,21,"South America",Brazil,Pará,,"Itupiranga, along Rio Tocantins",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657898,
429c43f5-0e65-4d0f-a193-4ede5a28a942,NY,PreservedSpecimen,01346435,"E. de Oliveira",3433,1965,9,30,"South America",Brazil,Pará,,"Marajó, Rio Genipapo, Faz. Tauá",,,-3.37222,-50.7972,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657980,
0e8e72d4-6e60-45ee-987d-fccee9dbfde5,NY,PreservedSpecimen,01346438,"M. Silva",1015,1967,7,7,"South America",Brazil,Pará,,"Margem esquerda do Rio Mojú, emcadura do igarapé Jambuascú",,,-1.76261,-48.4991,"Georeferencing Quick Reference Guide, Version 2012",256.989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658086,
7785be19-97bb-44e0-9fec-15488383bfe0,NY,PreservedSpecimen,01346440,"N. T. da Silva",4957,1979,1,25,"South America",Brazil,Pará,,"Marajó; Joanas",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658137,
4bac25b4-4fdd-4a61-a982-1efa4de19d76,NY,PreservedSpecimen,01346441,"N. T. da Silva",5024,1979,2,6,"South America",Brazil,Pará,,"Estrada entre Gurupá e serraria Xingú",,,-1.59644,-52.0511,"Georeferencing Quick Reference Guide, Version 2012",24003.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658141,
