﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e909fd27-e8dc-4b53-ab95-bf547a7fddc5,NY,PreservedSpecimen,520033,"I. Mounce",9283,1939,7,16,"North America",Canada,"British Columbia",,"Holly Mt., Saanichton",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"H. S. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480272,
2fd17bbc-474b-40c0-a0f1-404fbd90869a,NY,PreservedSpecimen,520035,"A. J. Sharp",,1944,12,30,"North America",Mexico,Durango,,"El Salto",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"H. S. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480273,
9686ae05-39cb-4a2d-b75e-bfd68c1565ef,NY,PreservedSpecimen,520036,"P. A. Lemke",5951,1959,9,7,"North America",Mexico,"Nuevo León",,"Horsetail Falls resort area, beside falls",762,762,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480275,
a32616db-df3e-4379-9a51-8e40bf09353a,NY,PreservedSpecimen,520029,"G. B. Newcomb",,1965,6,27,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480276,
821248f5-6f98-4d4e-9f74-c1410ae4da1e,NY,PreservedSpecimen,520030,"A. L. Welden",4792,1992,7,24,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480277,
f6d356c5-5d5e-458b-b861-6eaa682270f4,NY,PreservedSpecimen,520032,"A. L. Welden",840,1957,8,29,"West Indies",Jamaica,Clarendon,,"Crooked River between Chapelton and Frankfield",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480278,
e105c791-575d-42c9-a79b-dc95ed6cde7e,NY,PreservedSpecimen,520028,"A. L. Welden",,1969,6,29,"North America","United States of America",Louisiana,"Plaquemines Parish",Riverside,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480279,
2568810a-6a77-4ef5-9ab9-7287fd776b13,NY,PreservedSpecimen,295057,"H. S. Jackson",2485,1931,8,8,"North America",Canada,Ontario,,"Winter Tote Rd. Matagama Pt. Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480280,
21a9e761-50a4-4f7a-8c31-3f5905b10904,NY,PreservedSpecimen,01985827,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512449,
bd09225a-2200-425d-b7be-69203b614231,NY,PreservedSpecimen,1985832,"D. R. Sumstine",s.n.,1921,7,,"North America","United States of America","New York","Chautauqua Co.","Bemus Point.",,,42.1647,-79.39,"BioGeomancer, Guide to Best Practices for Georefer",1092,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512455,
