﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76a76ad8-0912-4cbe-98e3-d76d58652b1c,NY,PreservedSpecimen,26351,"D. Wita",s.n.,1947,1,3,Oceania,"United States of America",Hawaii,"Hawaii Co.","Kampulehu, N. Kona, Hawaii I., Hawaii",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,"D. P. Rogers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52169,
979ea8e0-850c-4964-82d1-0063386e2787,NY,PreservedSpecimen,26350,"R. S. Cowan",144,1946,10,13,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kupehan Gulch, Waianae Range, Oahu",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52173,
f8b13cac-67b7-435f-9e0b-12041997d4a1,NY,PreservedSpecimen,26356,"J. F. C. Rock",10016,1912,1,15,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilea Kau, Hawaii",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52178,
309500ca-ff91-4a04-9d2f-fa4eb0494b43,NY,PreservedSpecimen,26357,"C. N. Forbes",25H,1911,6,8,Oceania,"United States of America",Hawaii,,Puuwaawaa,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52179,
9126b2b3-8f9a-4abc-9a7f-66ba4a5d5f43,NY,PreservedSpecimen,26347,"H. St. John",22510,1947,1,2,Oceania,"United States of America",Hawaii,"Hawaii Co.","2.3 miles northeast of Huehue Ranch House, Kaupulehu, N. Kona Distr.",,,19.8269,-155.974,"Georeferencing Quick Reference Guide (Zermoglio et",5858,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52170,
4de49cdb-c9f0-41cc-ae3c-5a78debf80d5,NY,PreservedSpecimen,26349,"O. Degener",2192,1926,8,14,Oceania,"United States of America",Hawaii,"Hawaii Co.","17 miles from Kohala toward Waimea, Hawaii, T. Hawaii",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52172,
f15c3607-84f8-4335-a119-c621ba213c1c,NY,PreservedSpecimen,26352,"O. Degener",2194,1926,8,24,Oceania,"United States of America",Hawaii,,"Slope of Hualalai between Huehue and Puuwaawaa",,,19.7815,-155.907,"Georeferencing Quick Reference Guide (Zermoglio et",7438,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52174,
21eb6509-acea-4b15-9c45-47f0523b1aa2,NY,PreservedSpecimen,26355,"O. Degener",7436,1929,9,13,Oceania,"United States of America",Hawaii,"Hawaii Co.","On Waiohinu side of Kaalualu, Hawaii, T. Hawaii",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52177,
290a05b3-498e-4d36-a64c-789e3cd48424,NY,PreservedSpecimen,26348,"O. Degener",20254,1949,8,16,Oceania,"United States of America",Hawaii,"Hawaii Co.","Makai of Paploa, Capt. Cook, Kona, Hawaii",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52171,
35e3c3ba-772b-4f1e-8113-c7786b1f96bf,NY,PreservedSpecimen,26354,"O. Degener",7437,1929,9,2,Oceania,"United States of America",Hawaii,"Hawaii Co.","Between Kaalualu and hospital, Hawaii, T. Hawaii",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52176,
d8370577-3722-4006-8c29-0b8a9738b35e,NY,PreservedSpecimen,26353,"O. Degener",2193,1926,8,15,Oceania,"United States of America",Hawaii,"Hawaii Co.","Between Puuwaawaa and Huehue, Hawaii, T. Hawaii",,,19.7815,-155.907,"Georeferencing Quick Reference Guide (Zermoglio et",7438,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nothocestrum,breviflorum,,"Nothocestrum breviflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52175,
