﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
124f25f5-2060-4c51-98a5-8b77317b8349,NY,PreservedSpecimen,04739102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899850,http://sweetgum.nybg.org/images3/4268/596/04739102.jpg
54bdd705-14e6-4166-84d9-c48dc3b1ca58,NY,PreservedSpecimen,04739094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899768,http://sweetgum.nybg.org/images3/4268/589/04739094.jpg
91af31f8-b8bc-4c2f-ac74-733383063c29,NY,PreservedSpecimen,04739108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926798,http://sweetgum.nybg.org/images3/4275/677/04739108.jpg
5537023f-ac27-4ca4-947e-7c7666d97077,NY,PreservedSpecimen,4739111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926818,http://sweetgum.nybg.org/images3/4275/678/04739111.jpg
be1b0a80-463f-496a-a23c-cb3265e18739,NY,PreservedSpecimen,4739117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926824,http://sweetgum.nybg.org/images3/4275/679/04739117.jpg
0f7dd755-5c41-4823-9ace-6d31147e9a6e,NY,PreservedSpecimen,4739109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926816,http://sweetgum.nybg.org/images3/4276/851/04739109.jpg
5cb22f8c-d42b-4e0f-a0b3-6661c22bbcc9,NY,PreservedSpecimen,4739110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926817,http://sweetgum.nybg.org/images3/4276/852/04739110.jpg
99d535eb-a63c-418a-b509-153844a87c10,NY,PreservedSpecimen,4739113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926820,http://sweetgum.nybg.org/images3/4276/853/04739113.jpg
1675dae2-da09-46b3-910f-f3e99a2923b3,NY,PreservedSpecimen,4739114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926821,http://sweetgum.nybg.org/images3/4276/854/04739114.jpg
fc342532-a374-495a-843d-4ee8a6f2381d,NY,PreservedSpecimen,4739115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926822,http://sweetgum.nybg.org/images3/4276/855/04739115.jpg
5c42f981-e1de-4225-9d82-60a818a99a8e,NY,PreservedSpecimen,4739116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926823,http://sweetgum.nybg.org/images3/4276/856/04739116.jpg
aac932b2-39d3-41d2-a1db-761635874c54,NY,PreservedSpecimen,4739112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Daphniphyllaceae,Daphniphyllum,paxianum,,"Daphniphyllum paxianum K.Rosenthal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926819,http://sweetgum.nybg.org/images3/4277/585/04739112.jpg
