﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e80acf68-04ae-4005-9db0-9840a1e87d06,NY,PreservedSpecimen,02696671,"D. E. Atha",3163,2002,8,24,Europe,Georgia,,,"Borjomi. South of village of Bakuriani along road to Tabatskuri, about 8 km south of control gate in town of Bakuriani",2154,2154,41.701,43.513,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452307,
231e9bf6-573c-4e6d-8d55-b313b27c7d25,NY,PreservedSpecimen,02696672,"D. E. Atha",3163,2002,8,24,Europe,Georgia,,,"Borjomi. South of village of Bakuriani along road to Tabatskuri, about 8 km south of control gate in town of Bakuriani",2154,2154,41.701,43.513,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175010,
c433daea-f762-4b15-8dc7-c29020bbf575,NY,PreservedSpecimen,02696677,"D. E. Atha",3163,2002,8,24,Europe,Georgia,,,"Borjomi. South of village of Bakuriani along road to Tabatskuri, about 8 km south of control gate in town of Bakuriani",2154,2154,41.701,43.513,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175011,
ec7d2cec-5dab-4717-8a97-41a85781ca46,NY,PreservedSpecimen,3738704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990688,
046336be-c4fa-484d-a4b3-a6d3a308b8b8,NY,PreservedSpecimen,3738705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990689,
ea68dfd7-f6a8-4c80-9f8d-c41bfdd3f043,NY,PreservedSpecimen,3738706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990690,
3cd643ef-7b4b-4de6-993a-6624846b53cd,NY,PreservedSpecimen,3738707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990691,
c0d6a1f2-9114-4751-a465-764710b8fee6,NY,PreservedSpecimen,05088026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127554,
acf9a606-72f9-4a5d-b1c6-a55106b5da78,NY,PreservedSpecimen,05088028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127556,
7be76bfe-e8cb-4ddc-a5f9-2c629155472a,NY,PreservedSpecimen,05088027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127555,
3ddc443e-a24e-4ac4-a992-88ddd3212743,NY,PreservedSpecimen,05081107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124874,
cc9b836b-3b55-4a22-ad9a-e230fabc1608,NY,PreservedSpecimen,5081108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124875,
f67d0b21-c729-4139-b94a-86a05bbf14ba,NY,PreservedSpecimen,5081109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124876,
a69e8f61-30e0-4400-a125-d86be946fe10,NY,PreservedSpecimen,5081110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,lactiflora,,"Campanula lactiflora M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124877,
