﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6448070-df21-4b9a-8dc8-6f4968381312,NY,PreservedSpecimen,626648,"N. Lima",121,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1974,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388824,
1a0dc42d-7c61-4c18-9a39-be0aea24b7ac,NY,PreservedSpecimen,626649,"N. Lima",121,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1974,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388825,
dfccbc50-1b99-493b-be2b-93b099efca2e,NY,PreservedSpecimen,626708,"R. J. Hampshire",406,1990,3,8,"North America",Mexico,Oaxaca,,"Puerto Escondido. Roadside 100m from beach.",0,0,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388854,
63e17617-80c7-44cf-8a80-6bc99f9e43d4,NY,PreservedSpecimen,839980,"J. Rietsema",10106,2006,3,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908180,
51bfdbda-b08a-47d6-a381-0d569ba88ec2,NY,PreservedSpecimen,1006601,"J. C. Lindeman",4573,1967,2,1,"South America",Brazil,"Minas Gerais",,"Along road Caratinga - Governados Valadares",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115477,
4411cc50-f6c0-4d4b-b2fa-19f7717026d4,NY,PreservedSpecimen,1006604,"L. A. Skorupa",90,1987,11,21,"South America",Brazil,Goiás,,"Municipio Guardianopolis, Fazenda Capivara - BR-080 - Km 23",700,700,-16.08,-46.13,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"L. A. Skorupa",1987,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115490,
dfa0f224-f727-41dc-9351-23b8f04a7dc2,NY,PreservedSpecimen,01109744,"G. Vieira",389,1979,10,11,"South America",Brazil,Rondônia,,"Mineração Taboca",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"V. L. Gomes-Klein",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286843,
9eba6eb5-67a7-41a3-846a-866fb0fbe41e,NY,PreservedSpecimen,01109735,"B. V. Rabelo",3258,1985,11,26,"South America",Brazil,Amapá,,"Ramal do Camaipi, Mazagao - Ap.",,,-0.18,-51.32,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297717,
1f87dbc0-72b4-4f87-9f67-7695a007756e,NY,PreservedSpecimen,01109740,"N. T. da Silva",2059,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297718,
dc5b6ff2-51c0-4d0b-8579-4d8b93010ca8,NY,PreservedSpecimen,01109741,"M. G. A. Lobo",156,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297720,
467d7d22-c288-46e8-bdde-3dd26613056f,NY,PreservedSpecimen,01157998,"D. E. Atha",1498,1997,8,1,"North America","United States of America",Florida,"Miami-Dade Co.","Coral Gables, Montgomery Foundation",0,5,25.67,-80.27,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309713,
a5b4ac95-1120-4c9d-94a0-f386361c39f3,NY,PreservedSpecimen,1731967,"D. S. Correll",45220,1975,5,17,"West Indies",Bahamas,,,"Eleuthera, About dump at Tan Bay, about 2 miles south of Palmetto Point.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939538,
