﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddb4e6b5-56d1-4741-87c6-1f33b25db6a1,NY,PreservedSpecimen,247566,"W. N. Suksdorf",5199,1905,7,17,"North America","United States of America",Washington,"Klickitat Co.","Falcon valley.",,,48.1753,-117.724,"Other source",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,condensatus,"Juncus balticus var. condensatus Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379402,
0878aaed-0223-46cf-9253-8383e3521715,NY,PreservedSpecimen,247567,"W. N. Suksdorf",5199,1905,7,17,"North America","United States of America",Washington,"Klickitat Co.","Falcon valley.",,,48.1753,-117.724,"Other source",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,condensatus,"Juncus balticus var. condensatus Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379403,
42963e73-8051-44d8-8125-96eb0504e85e,NY,PreservedSpecimen,44090,"C. R. Annable",2562,1995,7,16,"North America","United States of America",California,"Inyo Co.","L.A. Dept. of Water & Power, Owen's Valley floor",,,37.22,-118.3,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751759,
5318c39c-4936-41f1-870c-292bec8a1c25,NY,PreservedSpecimen,748578,"T. Cramer",3834,1994,8,14,"North America","United States of America",Wyoming,"Lincoln Co.","Southern Salt River Range and Vicinity: Lake Viva Naughton, ca. 13 air miles NNW of Kemmerer",2210,2210,41.965,-110.66,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893273,
60239baf-e3fb-484c-b837-40cadcc356b4,NY,PreservedSpecimen,1578430,"R. R. Halse",8103,2010,8,31,"North America","United States of America",Nevada,"Carson City (Independent City)","Along State Hwy. 28 ca. 8.2 miles S of Incline Village; Toiyabe National Forest",2108,,39.1366,-119.928,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287714,
059e98e3-7a67-4de7-98ec-bc68945ffca9,NY,PreservedSpecimen,01424985,"N. H. Holmgren",12148,1994,9,2,"North America","United States of America",Nevada,"Eureka Co.","Monitor Range, North Fork of Allison Creek, 4.7 km (2.9 mi) west of the Antelope Valley Road (Nevada Route 82)",2150,2150,39.33,-116.4,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,arcticus,balticus,"Juncus arcticus var. balticus (Willd.) Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669021,
f8d955f1-c0b9-4104-aa0c-c7e82fad8c3b,NY,PreservedSpecimen,01805095,"D. Lytjen",267A,2004,7,27,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Skull Creek at Crowley Road, 42 air miles southwest of Vale",1263,,43.5085,-117.779,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084128,
b1541922-7801-49b0-8c57-4bbd43febd7e,NY,PreservedSpecimen,01805096,"M. Honer",982,2001,6,21,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Sagehen Meadow area; along 4WD road running S from Gaspipe Spring and Hwy 120 as it crosses dry springfed drainages. Approx. 1/2 mi. NE of Sagehen Spr. campground.",2524,,37.8738,-118.852,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084130,
5613d2e2-7916-429a-a62a-adc848846199,NY,PreservedSpecimen,01805098,"M. Honer",1564,2001,8,27,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Deadman Creek, N side of stream along fisherman's path appx, 200m W of Big Springs Campground and crossing of FS Rd. 2S04.",2220,,37.7516,-118.942,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084166,
05e53ccb-84eb-427f-8a81-64815904cc82,NY,PreservedSpecimen,01805099,"D. H. Mansfield",02-142,2002,6,6,"North America","United States of America",Oregon,"Malheur Co.","Lambert Rocks Quad.  On Owyhee River at Rustler Cabin Hot Springs, ~ 3 miles north of Sand Springs creek",957,957,43.0464,-117.696,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,balticus,,"Juncus balticus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084180,
