﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f287d416-d610-40be-bcf6-ef31025de572,NY,PreservedSpecimen,246711,"G. Engelmann",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6407,-90.4434,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,paucicostata,"Lemna perpusilla var. paucicostata Engl.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315518,
e1c65ff1-99c6-4e88-a321-a5a94abbb640,NY,PreservedSpecimen,246709,"C. F. Austin",s.n.,1860,10,,"North America","United States of America",Pennsylvania,"Wayne Co.",,,,41.6487,-75.3033,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,trinervis,"Lemna perpusilla var. trinervis Austin",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608918,
e9b088aa-2e8c-495a-aeaa-3b0fe22db948,NY,PreservedSpecimen,246714,"J. Torrey",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Staten Island. [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672049,
dd2031af-b12c-4ce9-b9ce-36cb22c81909,NY,PreservedSpecimen,246707,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Staten Island.",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672050,
05c32bca-af25-4d95-86c0-dd61aa51b62a,NY,PreservedSpecimen,965510,"Collector unspecified",s.n.,,,,Oceania,"New Zealand",,,"Campbell Island.",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,perpusilla,,"Jungermannia perpusilla Hook.f. & Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031651,
6f4477c9-28d3-45e3-a5de-0ce1841a7ed7,NY,PreservedSpecimen,5080884,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124374,
eb812f7b-2b01-448f-a7c4-a532b5aa7b4c,NY,PreservedSpecimen,01196165,Germain,s.n.,1889,6,,"South America",Bolivia,Cochabamba,,"prope Choquecamata",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,perpusilla,,"Bartramia perpusilla Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408838,
92083e67-c1f6-4d1a-aea7-7cbbb842852b,NY,PreservedSpecimen,1921536,"L. Y. T. Westra",48526,1960,9,30,"South America","French Guiana",,,"Cachoeira Camaraua about 3 km south of mouth of Riv. Camopi",,,3.17,-52.32,,,Plantae,Magnoliophyta,,Malpighiales,Podostemaceae,Oserya,perpusilla,,"Oserya perpusilla (Went) P.Royen",,"C. T. Philbrick",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285075,
1ef75a41-8272-4813-95d7-9ddb164512fa,NY,PreservedSpecimen,02114072,,,,,,,,,,,,,,,,,Algae,Stramenopiles,Bacillariophyceae,,Bacillariaceae,Nitzschia,perpusilla,,"Nitzschia perpusilla Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297297,
b092b396-1a8f-471a-a33d-338ef71aa333,NY,PreservedSpecimen,02114523,,,,,,,,,,,,,,,,,Algae,Stramenopiles,Bacillariophyceae,,Fragillariaceae,Synedra,perpusilla,,"Synedra perpusilla Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299169,
