﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cc7b9a2-e84c-4074-b5d4-4b58430cd962,NY,PreservedSpecimen,2783548,"R. L. Liesner",17562,1985,2,16,"South America",Venezuela,Amazonas,"Atabapo Mun.","Culebra airstrip to slope of Duida",210,210,3.73333,-65.7333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307908,http://sweetgum.nybg.org/images3/2440/132/02783548.jpg
001859b7-37bc-4172-bac5-86e859b6b842,NY,PreservedSpecimen,2783546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307906,
bea7c59b-446e-427a-9566-78a69a6df694,NY,PreservedSpecimen,2783550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307910,
e9e52433-1d32-4a76-81c5-841c68df9286,NY,PreservedSpecimen,2783547,"J. A. Steyermark",107004,1973,4,18,"South America",Venezuela,Amazonas,,"Sierra Parima: vecindades de Simarawochi, Río Matacuni, a unos 6-7 km al oeste de la frontera Venezolana_Brasilera",795,830,3.82,-64.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307907,http://sweetgum.nybg.org/images3/2440/131/02783547.jpg
da74e95d-200e-4474-9189-852c01f2fee5,NY,PreservedSpecimen,2783708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307921,http://sweetgum.nybg.org/images3/2440/282/02783708.jpg
13f61cc9-a9a5-4712-84c7-229567aca224,NY,PreservedSpecimen,2783706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307919,http://sweetgum.nybg.org/images3/2440/280/02783706.jpg
2abca28d-9b61-4764-835f-c2b246b7078c,NY,PreservedSpecimen,2783707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307920,http://sweetgum.nybg.org/images3/2440/281/02783707.jpg
3e963f56-6db1-4284-a664-7cc427407782,NY,PreservedSpecimen,2783709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307922,http://sweetgum.nybg.org/images3/2440/283/02783709.jpg
b394471a-3be1-42b1-a5e9-ee763a0b3fb8,NY,PreservedSpecimen,2783710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307923,http://sweetgum.nybg.org/images3/2440/284/02783710.jpg
7cabf184-60c5-440f-8a1d-49610625c53f,NY,PreservedSpecimen,2783711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307924,http://sweetgum.nybg.org/images3/2440/285/02783711.jpg
