﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cff51925-1bbd-40ba-95e2-a1a5cf62ffd0,NY,PreservedSpecimen,202066,"J. B. Walker",757,1994,6,10,"North America","United States of America",Georgia,"Glynn Co.","Jekyll Island, NE shore, just S of state campground",5,5,31.05,-81.37,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252201,
f28cc29a-658b-4428-b017-bf68c24db728,NY,PreservedSpecimen,01206669,"D. E. Atha",9069,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483994,
8dc784af-095a-470e-bea9-efad45b41a5f,NY,PreservedSpecimen,01206627,"D. E. Atha",9127,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484840,
615e55ac-0243-4f67-8fae-c8aad2cb670a,NY,PreservedSpecimen,01206624,"D. E. Atha",9124,2010,10,5,"North America","United States of America","North Carolina","Carteret Co.","W of Cape Carteret and E of Swansboro, on bay of White Oak River and Bogue Inlet. Cedar Point of the Croatan National Forest",1,1,34.6918,-77.087,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484846,
2e0d9822-5449-4d43-863c-65e7446f1c99,NY,PreservedSpecimen,01206886,"D. E. Atha",9186,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0547,-77.0497,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485684,
bd93c539-d130-40d0-a654-0d7b73b64e66,NY,PreservedSpecimen,01268867,"D. E. Atha",9423,2010,10,21,"North America","United States of America",Virginia,"Northampton Co.","ca 3.7 km ESE of town Cape Charles, ca 100 m W of US 13, ca 600 m S of Rt. 184, Rittenhouse Motor Lodge",4,4,37.2663,-75.9753,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492564,
9919f6de-a36c-4f73-99ff-d52a4cee881e,NY,PreservedSpecimen,01400192,"D. E. Atha",9892,2011,4,29,"North America","United States of America","North Carolina","Carteret Co.","ca 5.3 air km E of Newport, along Mill Creek Road",2,2,34.7875,-76.7988,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618110,
1ff280e2-9cb7-4610-acd9-442271e657cd,NY,PreservedSpecimen,01400151,"D. E. Atha",9851,2011,4,27,"North America","United States of America","South Carolina","Horry Co.","about halfway (by air) between Red Hill and Brittons Neck, Gunters Lake Road",6,6,33.9431,-79.2999,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618471,
1a446439-f3b8-4918-9fa5-b658d30995b1,NY,PreservedSpecimen,01400287,"D. E. Atha",9987,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683020,
14fb50f6-ff24-4f33-8764-9490e0af8670,NY,PreservedSpecimen,01400485,"D. E. Atha",10085,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695593,
