﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5ecea8c-c653-45a6-b38a-6afc9c0d6201,NY,PreservedSpecimen,517502,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658899,
2f47c26a-e568-4f29-a9eb-577543a20bc4,NY,PreservedSpecimen,517500,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658900,
44d31874-1ef7-4ded-9f67-7206b98842e5,NY,PreservedSpecimen,517498,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658901,
76e31b46-ef5f-40df-9925-1b939e5e2ea7,NY,PreservedSpecimen,517499,"See Collection Notes",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658902,
8830c6f6-0144-460c-95a5-a05a8a4809a6,NY,PreservedSpecimen,517501,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658903,
8487e48a-a564-467a-b355-7437c19ebf66,NY,PreservedSpecimen,517120,"C. F. Baker",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658904,
3ba9e7ce-023b-4177-91b0-c32c96345907,NY,PreservedSpecimen,517305,"B. F. Bush",95,1894,3,8,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"B. F. Bush",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658907,
013d5b63-c5dd-4439-920b-7fa79c724429,NY,PreservedSpecimen,517528,"W. R. Dudley",,1888,11,,"North America","United States of America","New York",,"Cayuga Lake Basin, Beaver Creek Swamp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658911,
45f1abda-5a67-483c-be30-9800f10c9d2e,NY,PreservedSpecimen,517523,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin, lower part of Gracie's Swamp [=Gracie Swamp =McLean Bogs]. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658912,
76c9fc3b-ab03-4229-b93f-15e6427cf5ca,NY,PreservedSpecimen,517524,"W. R. Dudley",,1888,11,,"North America","United States of America","New York",,"Cayuga Lake Basin, foot of Enfield Ravine",,,42.4359,-76.6313,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658913,
