﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca40b86b-5008-425e-825a-3bc0e35ff960,NY,PreservedSpecimen,400116,,365,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210119,
20f329a6-39bd-4ca2-9ed7-96fd80f849da,NY,PreservedSpecimen,218175,"F. P. Ralston",,1953,7,,"North America","United States of America",Michigan,"Cheboygan Co.","Univ. Mich. Biol. Sta.",,,45.56,-84.6778,"GEOLocate Web Application",84,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210120,
ec20add1-a784-4a4d-852d-be1f7c145e65,NY,PreservedSpecimen,175382,"L. Waters",s.n.,1893,8,10,"North America","United States of America",Texas,,"Dripping Springs",,,30.1902,-98.0867,"GEOLocate Web Application",4143,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210121,
3d4181ea-debf-4dd9-abe3-d52529009872,NY,PreservedSpecimen,218158,"H. F. Bergman",,1907,8,21,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210122,
7199f73c-abe9-4445-8b24-201bdfc47e41,NY,PreservedSpecimen,580595,"R. F. Cain",19917,1941,8,13,"North America",Canada,Ontario,,"Oxbow Lake, W. of Algonquin Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210124,
e7b829be-5913-4729-af86-70c094e51fce,NY,PreservedSpecimen,580592,"R. F. Cain",23554,1951,9,15,"North America",Canada,Ontario,,"Whitegull L. Portage, Algonquin Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210125,
f0ccd90d-9a24-40fc-984b-15c19633e899,NY,PreservedSpecimen,580593,"P. A. Lemke",6024,1960,10,1,"North America",Canada,Ontario,,"Algonquin Province, Canoe Lake",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210126,
5bc4fb8b-36fc-4985-888a-091d0d790659,NY,PreservedSpecimen,01948001,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024042,
e3cf7dea-0f75-4a37-8271-307c9f2353ae,NY,PreservedSpecimen,1948002,"D. R. Sumstine",s.n.,1945,10,18,"North America","United States of America",Pennsylvania,"Somerset Co.","Kooser State Park",,,40.0604,-79.2328,"BioGeomancer, Guide to Best Practices for Georefer",1032,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024047,
1906bc62-58a4-4d7e-b320-1265f0efe2a4,NY,PreservedSpecimen,1948003,"W. B. Cooke",s.n.,1973,6,16,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby Forest Reserve, Sunderland.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024049,
d0ddf4cd-7a2d-47d6-8e99-1bb1767bb7bf,NY,PreservedSpecimen,1948004,"D. R. Sumstine",s.n.,1911,7,,"North America","United States of America","New York","Chautauqua Co.","""Bemus Point.""",,,42.1647,-79.39,"BioGeomancer, Guide to Best Practices for Georefer",1092,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024050,
