﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fef65ae-3119-4db9-a44a-6127c9196cf8,NY,PreservedSpecimen,808879,"R. C. Wittmann",B-113424,2003,5,25,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde National Park, Wetherill Mesa; head of Bobcat Canyon.",2134,2134,37.1839,-108.525,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13256,
1762098e-6d27-49bc-964b-47ca1d66b624,NY,PreservedSpecimen,562563,"W. R. Buck",23249,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mt. along WY 11, ca. 4 air mi. ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"P. M. Eckel",1993,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38054,
10ba1312-b638-4e57-a8c4-303b3fef2849,NY,PreservedSpecimen,562482,"H. S. Jewett",,1910,10,18,"North America","United States of America",Ohio,"Greene Co.","Neff Park",259.1,259.1,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38061,
8d24032a-49dc-416c-aa07-da6fc819bcba,NY,PreservedSpecimen,562488,"J. M. Holzinger",,1901,6,27,"North America","United States of America","South Dakota","Minnehaha Co.","W shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38063,
7ad04400-48eb-4919-94ca-03a044c63561,NY,PreservedSpecimen,562489,"J. M. Holzinger",,1901,6,27,"North America","United States of America","South Dakota","Minnehaha Co.","W shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38064,
74e5232b-bef4-4af6-883e-306f94be5190,NY,PreservedSpecimen,535667,"J. M. Holzinger",,1901,6,27,"North America","United States of America","South Dakota","Minnehaha Co.","West shore of Big Stone Lake.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38065,
6611ee76-1fe6-4cce-af05-c21fd4e702e6,NY,PreservedSpecimen,562566,"J. M. Holzinger",,1901,6,27,"North America","United States of America","South Dakota","Minnehaha Co.","W shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38066,
49d46156-24fa-4a0d-9614-fc751836b446,NY,PreservedSpecimen,173736,"A. H. Brinkman",153,1910,5,16,"North America",Canada,"British Columbia",,"3 mile creek nr Savona",670.6,670.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38067,
ea724fee-39f2-4ebd-b14d-baed06e2b6d3,NY,PreservedSpecimen,173741,"E. A. Moxley",,1942,7,3,"North America",Canada,Ontario,,"Bruce Penn.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38068,
f95990a1-8630-4af2-803e-55c86f531d90,NY,PreservedSpecimen,562565,"P. M. Patterson",1267,1950,8,9,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38069,
