﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8525ea7c-f09e-45e9-acbe-36f98b96517f,NY,PreservedSpecimen,2530313,"R. W. Bussmann",16614,2010,7,4,"South America",Peru,Amazonas,,"Chachapoyas. Leymebamba. Trail from Atalaya to Leymebamba",2800,,-6.7442,-77.7883,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767822,
c34443fc-a04d-473f-94c6-0757653544c9,NY,PreservedSpecimen,3784701,"H. H. van der Werff",16943,2001,4,11,"South America",Peru,Amazonas,,"Izuchaca. In disturbed forest.",1880,1880,-6.32777,-77.5181,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143754,
1b8b5b7e-fda4-4c35-8d7c-3e4051d6e96c,NY,PreservedSpecimen,3784719,"H. H. van der Werff",24958,2012,11,3,"South America",Peru,Amazonas,,"Partly along main road Jumbilla - Pedro Ruiz, partly along road to Tialango.",,,-5.87528,-76.7767,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",aff.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143793,
2a4a07e6-2673-4231-a921-bd85a1270eea,NY,PreservedSpecimen,02500206,"J. L. Luteyn",11402,1985,2,14,"South America",Peru,Amazonas,,"White sand slopes along road E of Chachapoyas between Pipos and Molinopampa.",1980,2340,-6.25,-77.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722712,http://sweetgum.nybg.org/images3/1735/428/02500206.jpg
153653fa-522b-4f0b-a7b3-690034c1d50c,NY,PreservedSpecimen,02540640,"F. A. Michelangeli",1704,2012,3,11,"South America",Peru,Amazonas,"Bongará Prov.","0.5-2 km al sur de Nuevo Gualulo",2400,2108,-5.85322,-77.9054,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",cf.;,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835503,http://sweetgum.nybg.org/images3/1755/467/02540640.jpg
c7ba9354-8caa-4861-9c6d-9dce75d6f4f2,NY,PreservedSpecimen,02540643,"F. A. Michelangeli",1725,2012,3,12,"South America",Peru,Amazonas,"Chachapoyas Prov.","Dto Molinopampa, 2-3 km al oeste del pueblo, 38 km de Chachapoyas, a lo largo del Rio Ventilla",2400,2400,-6.21022,-77.6803,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835545,http://sweetgum.nybg.org/images3/1755/470/02540643.jpg
a70e2a65-93ee-4559-94e5-27ad3959385b,NY,PreservedSpecimen,3678037,"H. H. van der Werff",17006,2001,4,13,"South America",Peru,Amazonas,"Chachapoyas Prov.","Remnants of forest a few km past Molinapampa.",2450,2450,-6.2,-77.6667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914805,http://sweetgum.nybg.org/images3/3047/532/03678037.jpg
08dd3956-649d-4f2e-9d18-7a6827608ab0,NY,PreservedSpecimen,02684847,"D. F. Paredes",526,2015,10,25,"South America",Peru,Piura,"Huancabamba Prov.","El Carmen de la Frontera: Cerro Chinguela; catarata Chorro Blanco",2803,,-5.13027,-79.4029,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",aff.;,"D. F. Paredes",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961778,http://sweetgum.nybg.org/images3/2099/761/02684847.jpg
3559d42e-fe6c-4cf3-8762-c2bf222d4963,NY,PreservedSpecimen,02684846,"D. F. Paredes",526,2015,10,25,"South America",Peru,Piura,"Huancabamba Prov.","El Carmen de la Frontera: Cerro Chinguela; catarata Chorro Blanco",2803,,-5.13027,-79.4029,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rigida,,"Meriania rigida (Benth.) Triana",aff;,"F. A. Michelangeli",2017,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016418,http://sweetgum.nybg.org/images3/2101/140/02684846.jpg
b161c505-9aeb-46a5-b9ed-1b76ba164e4a,NY,PreservedSpecimen,02500207,"J. D. Boeke",2052,1977,6,28,"South America",Peru,Amazonas,"Chachapoyas Prov.","Leimebamba - Lajasbamba trail",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,rugosa,,"Meriania rugosa Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722713,http://sweetgum.nybg.org/images3/1735/429/02500207.jpg
