﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ccbaad5-19c8-495d-a3f1-7ff6f58f455e,NY,PreservedSpecimen,564674,,,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460703,
590af8fa-eee0-4274-9b1e-08e907d8f344,NY,PreservedSpecimen,1669088,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930148,
1ac18c45-9e0e-486d-8fc5-2ef5cedd04a9,NY,PreservedSpecimen,1669097,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930163,
11def606-1139-4037-b7f9-4481ad79ed36,NY,PreservedSpecimen,1669098,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930164,
f44bd388-2248-42f6-87c4-6c73910d1e96,NY,PreservedSpecimen,1669099,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930165,
1e6de123-e519-4a0f-a8a1-7bb1b50180e1,NY,PreservedSpecimen,1669100,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930166,
ff089bed-c3ce-4ded-a60e-0dc2396ea118,NY,PreservedSpecimen,1669101,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930167,
5bd414cc-9976-44d4-a118-448646c0deba,NY,PreservedSpecimen,1669102,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930168,
661532f8-1016-4bb6-a545-0c60f9484fb4,NY,PreservedSpecimen,1669120,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930186,
8110b308-958a-4502-a705-23d1e5a332ce,NY,PreservedSpecimen,1669116,"G. L. S. Merrill",10413,1980,1,20,"West Indies","Dominican Republic",Samaná,,"Parque Nacional Los Haitises",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930182,http://sweetgum.nybg.org/images3/889/648/1669116.jpg
0744eb32-5062-45b5-b7bf-f0362c8b3a46,NY,PreservedSpecimen,1669136,"B. M. Thiers",5207,1987,8,29,"South America",Venezuela,Miranda,,"Dept. Acevedo. Aqua Blanca, along trail to Santa Cruz de Agua Blanca.",1000,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930202,http://sweetgum.nybg.org/images3/889/668/1669136.jpg
ab3cade3-e949-4d92-ba73-35f464569fbc,NY,PreservedSpecimen,1669115,"G. L. S. Merrill",10401,1980,1,19,"West Indies","Dominican Republic","El Seibo",,"Prov. El Seibo: Los Haitises",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930181,http://sweetgum.nybg.org/images3/889/647/1669115.jpg
409d3ffa-e1a2-482b-a3d1-01884102d6ab,NY,PreservedSpecimen,1669127,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930193,http://sweetgum.nybg.org/images3/889/659/1669127.jpg
0613c689-88e7-44c6-94b4-e096aba00db0,NY,PreservedSpecimen,564675,"L. M. Underwood",2885,1903,5,7,"West Indies",Jamaica,,,"Near Troy ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460697,
646fac37-c3f9-4450-8ece-de3cbf4638bb,NY,PreservedSpecimen,564676,"L. M. Underwood",2946a,1903,5,7,"West Indies",Jamaica,,,"Near Troy ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460698,
72314c0e-90dc-4e9f-945a-a7addb8b5b7f,NY,PreservedSpecimen,564677,"L. M. Underwood",1937,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460699,
2e60e8b0-1e8b-4745-af35-9ec0a6747d6a,NY,PreservedSpecimen,564680,"N. L. Britton",7098,1923,1,26,"West Indies","Puerto Rico",,,"Vicinity of Martin Pena",,,18.4343,-66.06,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460701,
4bfad9a8-e6c0-4c2a-a0f3-6f95b914d970,NY,PreservedSpecimen,844789,"N. L. Britton",6610,1922,3,15,"West Indies","Puerto Rico",,,"Montain between Guayama and Cayey",700,900,18.0701,-66.1437,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924706,
849537e4-397e-4ac0-8302-dcd5c8db54fb,NY,PreservedSpecimen,844792,"N. L. Britton",6717,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado",,,18.4598,-66.2643,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924708,
bf55f7be-d805-4db6-8f7c-aaf49c7a2b35,NY,PreservedSpecimen,844790,"A. A. Heller",6241,1902,12,8,"West Indies","Puerto Rico",,,"On the Adjuntas road, 10 miles from Ponce",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924710,
f2c33d91-654f-479e-837e-3c5e0898343e,NY,PreservedSpecimen,1140671,"D. G. Mann",46,1991,8,28,"Central America",Belize,,,"Rio Bravo Reserve",150,150,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292648,
cb588c78-5b8f-494f-a068-66366c16d888,NY,PreservedSpecimen,1669107,"B. W. Nelson",556,1980,10,3,"South America",Brazil,Acre,"Sena Madureira Mun.","Vizinhança de Sena Madureira",,,-9.08,-68.67,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930173,http://sweetgum.nybg.org/images3/889/639/1669107.jpg
b3d41d84-e5e3-4ef1-a434-79da0dfe5b99,NY,PreservedSpecimen,1669122,"B. M. Boom",934,1981,5,26,"South America",Brazil,Bahia,"Itanagra Mun.","road from Itanagra to Subaúma, 8 km W of Itanagra",50,,-12.1962,-38.0147,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930188,http://sweetgum.nybg.org/images3/889/654/1669122.jpg
2c6df65a-f61d-43b5-b1de-51318846cb06,NY,PreservedSpecimen,1669123,"B. M. Boom",958,1981,5,27,"South America",Brazil,Bahia,"Itanagra Mun.","road from Itanagra to Subaúma, 8 km W of Itanagra",50,,-12.1962,-38.0147,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930189,http://sweetgum.nybg.org/images3/889/655/1669123.jpg
