﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20e94562-28b1-43c5-bbdc-83e143d60ac0,NY,PreservedSpecimen,10884,"W. Griffith",s.n.,1845,,,Asia,Malaysia,Melaka,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,foliosa,,"Cnestis foliosa Planch. ex Kurz",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215971,
4cd5d23c-cd22-4f85-9559-4ec385de43be,NY,PreservedSpecimen,3146407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430454,http://sweetgum.nybg.org/images3/2551/978/03146407.jpg
e8829e70-6248-4a5e-af8e-e1cd60e9a567,NY,PreservedSpecimen,4792568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,urens,,"Cnestis urens Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934422,http://sweetgum.nybg.org/images3/4119/504/04792568.jpg
627de22c-24d4-4ec0-95be-f26ef0c26913,NY,PreservedSpecimen,4792548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934365,http://sweetgum.nybg.org/images3/4119/692/04792548.jpg
c744e851-221e-472e-b235-cb7147499551,NY,PreservedSpecimen,04792562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,natalensis,,"Cnestis natalensis Planch. & Sond. ex Harv. & Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934395,http://sweetgum.nybg.org/images3/4119/501/04792562.jpg
fd57dad5-e1c7-492a-86dc-7c80ba402319,NY,PreservedSpecimen,04792545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934362,http://sweetgum.nybg.org/images3/4119/490/04792545.jpg
6f5626bb-0e54-440c-b899-bb009be6107b,NY,PreservedSpecimen,04792549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934367,http://sweetgum.nybg.org/images3/4119/491/04792549.jpg
ae2915c1-90f7-4919-a65c-966e7603b252,NY,PreservedSpecimen,4792555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,grisea,,"Cnestis grisea Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934374,http://sweetgum.nybg.org/images3/4119/494/04792555.jpg
4dd3c3ad-292b-406c-9f3d-9569d2fb6ff8,NY,PreservedSpecimen,4792557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,iomalla,,"Cnestis iomalla Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934388,http://sweetgum.nybg.org/images3/4119/496/04792557.jpg
90bd6f50-22e4-4022-8c9a-def067cf257c,NY,PreservedSpecimen,4792559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,iomalla,,"Cnestis iomalla Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934390,http://sweetgum.nybg.org/images3/4119/498/04792559.jpg
