﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59f3e226-3fae-4b77-8f48-933a4ca36917,NY,PreservedSpecimen,3995028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298443,
c10058e2-2652-49bc-a2a5-1d66a6daca74,NY,PreservedSpecimen,3995029,"S. B. Jones, Jr.",12722,1967,5,30,"North America","United States of America",Mississippi,"Harrison Co.","along Biloxi River, Big Biloxi Rec. Area 14 mi N of Gulfport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298663,
b4006ecb-b5dd-4114-8ca8-205006211a87,NY,PreservedSpecimen,3995030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298664,
2c6351f7-69a6-4749-b2c8-193badc9fe69,NY,PreservedSpecimen,3995031,"R. D. Thomas",99771,1987,5,26,"North America","United States of America",Louisiana,"Union Parish","along a small stream just north of La. 2, 2.6 miles east of La. 15 and La. 33 in Farmerville, Sec. 34, T21N, R1E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298665,
3be66308-b7c4-4c31-ba38-61bd0ac6ed07,NY,PreservedSpecimen,3995033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298667,
86ada547-e200-4499-9beb-13a0bf00ce44,NY,PreservedSpecimen,3995034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298668,
ea52c1cb-fa36-4b1b-86d6-310f4231eb5f,NY,PreservedSpecimen,3995036,"E. Boon",s.n.,1934,8,13,"North America","United States of America",Texas,"Angelina Co.","Angelina River",,,31.3519,-94.4811,"Georeferencing Quick Reference Guide, Version 2012",41581,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298670,
cd996b50-3b65-4205-b541-28c84bba4765,NY,PreservedSpecimen,3995037,"D. S. Correll",12543,1946,6,10,"North America","United States of America",Texas,"Jasper Co.","about four miles west of Jasper",,,30.9202,-94.0643,"GEOLocate Web Application",10151,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298671,
07e3bf90-3e4b-4f4f-b5b3-978e1ad39b87,NY,PreservedSpecimen,3995039,"E. Hall",579,1872,6,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298673,
d7070857-dff7-4731-b42c-e55330bc3119,NY,PreservedSpecimen,3995040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298674,
