﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8b1a4c5-9b25-483a-8189-a080ffb470d1,NY,PreservedSpecimen,201261,"C. R. Annable",2890,1996,2,7,"North America","United States of America",California,"San Bernardino Co.","820 E Plaza Serena (Private land holding)",1060,1060,34.07,-117.68,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423595,
05c26898-c74a-4337-b929-6b695163ed7e,NY,PreservedSpecimen,02456308,"D. E. Atha",14508,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park, Meer and Forts, Harlem Meer. Between 107th and 108th St  and between 5th and 6th Aves",6,6,40.7952,-73.9509,GPS,25,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643366,
14322155-fe78-4b25-bf6d-0eebcff71dfd,NY,PreservedSpecimen,03708022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963458,
7f3d1bfd-57c5-47b9-affa-c4df085bda1c,NY,PreservedSpecimen,3708023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963463,
748ef4b8-7f70-48be-802b-29163420a899,NY,PreservedSpecimen,3708024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963464,
99f0fb4e-5107-4d99-bd26-7d43e23b07cf,NY,PreservedSpecimen,3708025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963465,
f4105ce9-69dc-48bb-b97b-35a4b3cc7868,NY,PreservedSpecimen,3708026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963466,
21767396-bc4c-4072-9b7c-88c6d77981d2,NY,PreservedSpecimen,3708027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963467,
e757f7c8-bb32-40bb-b392-e1bfa375d4bb,NY,PreservedSpecimen,3708028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963468,
32a45e8a-52f5-449c-b680-8f0483551199,NY,PreservedSpecimen,3708029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963469,
