﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ebf48c5-2c87-41f2-9101-6a5ec83f2cfa,NY,PreservedSpecimen,329089,"Collector unspecified",s.n.,,,,Asia,India,,,"Hort. Bot. Calcuttensis",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270951,
97234ef3-562e-4ffd-a821-cd57d069c035,NY,PreservedSpecimen,329090,"Collector unspecified",s.n.,,,,Asia,India,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270952,
bfface3f-95b7-4151-98ff-7075d12f7f62,NY,PreservedSpecimen,1029382,"R. O. Woodbury",s.n.,1968,7,29,"West Indies","Puerto Rico",,,"Estacion Experimental Agricola.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122360,
b7b13059-c699-4a75-bae1-8e4124a6ea94,NY,PreservedSpecimen,1029380,"M. H. Nee",44214,1993,11,15,"West Indies","Puerto Rico",Mayagüez,"Miradero Barrio","Tropical Agricultural Research Station (TARS), adjacent to Universidad de Puerto Rico campus in Mayaguez.",25,25,18.1245,-67.08,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122362,http://sweetgum.nybg.org/images3/256/459/v-265-01029380.jpg
dea85493-6860-4c43-beb1-1f31eb1f81b9,NY,PreservedSpecimen,1029384,"A. H. Liogier",35231,1984,10,,"West Indies","Puerto Rico",,,"Río Piedras. Botanic Garden of Rio Piedras.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122376,
95ac1237-4b9a-41d4-850a-d17d5d4e7a8d,NY,PreservedSpecimen,1029383,"A. H. Liogier",35585,1985,5,6,"West Indies","Puerto Rico",Mayagüez,,"TARS. Plot 21.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122363,
ac5be61a-5a11-45bf-ac57-ca07b2be517b,NY,PreservedSpecimen,1029381,"A. H. Liogier",35584,1985,5,6,"West Indies","Puerto Rico",Mayagüez,,"TARS. Plot 41.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122361,
922327ff-b6be-4b55-aa28-77e5ba709d87,NY,PreservedSpecimen,05015994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044502,
641d55c7-4d3c-4f38-a437-2ff6f8b9b7f0,NY,PreservedSpecimen,05015995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044503,
d0f7b3f7-fd53-4d55-9107-a05f6a3eaf19,NY,PreservedSpecimen,05015996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044504,
36c7fa80-a23f-4321-a6ea-9b014df6b8b8,NY,PreservedSpecimen,05016229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046086,
d9555a7d-1fdd-4ecd-880e-e01d66413489,NY,PreservedSpecimen,05016230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046087,
2cbd6547-b75d-4037-8bcd-7fcab9df775a,NY,PreservedSpecimen,05016231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046088,
8d40391a-5eac-454a-973e-1c60c9a16761,NY,PreservedSpecimen,05016232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,solanacea,,"Ardisia solanacea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046089,
