﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a5ccd32-8045-493e-8d8f-04e44df0a796,NY,PreservedSpecimen,216638,"E. Lehto",L23285,1978,8,10,"North America","United States of America",Arizona,"Navajo Co.","SW Holbrook, ca 2 mi S of Joseph City.",,,34.91,-110.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405063,
c9fc8d14-418d-49c3-a043-8f184c16dfcf,NY,PreservedSpecimen,216673,"D. J. Pinkava",12748,1968,4,11,"North America","United States of America",California,"Inyo Co.","Death Valley, 19.5 miles south of Badwater.",,,35.9339,-116.75,"GEOLocate Web Application",24194,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"D. J. Keil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405112,
889d27da-5020-4ac4-9fc4-69be7faab718,NY,PreservedSpecimen,216641,"A. P. Pinzl",9287,1990,9,9,"North America","United States of America",Nevada,"Elko Co.","Just about the Utah line, S of Wendover, just N of lead Mine Hills, road to Blue Lake.",1300,1300,40.5,-114.046,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405113,
e17f727e-3eb4-4e66-85d9-8cdb73f179a0,NY,PreservedSpecimen,216656,"A. P. Pinzl",10945,1993,9,15,"North America","United States of America",Nevada,"Clark Co.","Lake Mead Recreational Area, Rogers Spring outflow, about 0.3 road mile south of turnoff to Rogers Spring.",460,460,36.37,-114.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405114,
9c5647c9-9ca6-427a-a50a-8dbe9392f915,NY,PreservedSpecimen,216657,"A. P. Pinzl",11162,1994,7,18,"North America","United States of America",Nevada,"Churchill Co.","Fortymile Desert, US Rte 95, about 0.5 mile north of railroad crossing.",1183,1183,39.9,-118.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405115,
055e9e76-859a-492f-96bd-d91677dcaa17,NY,PreservedSpecimen,216667,"I. W. Clokey",5772,1935,4,6,"North America","United States of America",California,,"Bad Water, Death Valley.",-94.5,-94.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"P. A. Munz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405116,
90961d05-9ce4-4eb3-9a21-d746c411f585,NY,PreservedSpecimen,216670,"B. C. Templeton",5772,1935,4,6,"North America","United States of America",California,"Inyo Co.","Bad Water, Death Valley.",-94.5,-94.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"P. A. Munz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405117,
f9305c61-a4de-4090-bc11-cd09d80c4568,NY,PreservedSpecimen,216690,"I. W. Clokey",5720,1935,4,4,"North America","United States of America",California,"Inyo Co.","Panamint Valley.",800,800,36.1667,-117.333,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"P. A. Munz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405118,
df68167e-ecba-4971-bf6d-79fc27117b0c,NY,PreservedSpecimen,216668,"B. C. Templeton",5720,1935,4,4,"North America","United States of America",California,"Inyo Co.","Panamint Valley.",800,800,36.1667,-117.333,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"B. C. Templeton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405119,
b216fce9-b7ed-4cde-803a-e3c6df7ff2c0,NY,PreservedSpecimen,40046,"H. T. Beck",1466,1992,1,28,"North America","United States of America",California,"San Diego Co.","Salt Creek Beach, Hwy 111 near Bombay Beach, Salton Sea State Recreation Area",,,33.33,-115.67,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"H. T. Beck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405120,
3484393e-54aa-41c7-b08d-ed7906bc2e6a,NY,PreservedSpecimen,44083,"C. R. Annable",2565,1995,7,16,"North America","United States of America",California,"Inyo Co.","L.A. Dept. of Water & Power, Owen's Valley floor",,,37.22,-118.32,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405121,
f63b382a-0762-46a1-aaa1-4c7874fea20a,NY,PreservedSpecimen,216659,"H. Engelmann",s.n.,1858,6,29,"North America","United States of America",Nevada,"Churchill Co.","Along Carson Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405132,
bfc3faac-58fa-49bb-b5e9-5e35e9dbfcba,NY,PreservedSpecimen,243094,"R. K. Moseley",3028,1998,10,5,"North America","United States of America",Idaho,"Oneida Co.","Along the Samaria Road in Malad Valley, ca. 7 miles S of Malad City and 5.5 miles N of UT border.",1335,1335,42.093,-112.257,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405133,
