﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e28e2b07-f626-45e4-abd8-d3c37e0c3a91,NY,PreservedSpecimen,1740314,"L. C. Higgins",1787,1988,7,19,"North America","United States of America",Texas,"Culberson Co.","18 mi. E. of Van Horn along Interstae Hwy 10",1265,,31.061,-104.513,"Georeferencing Quick Reference Guide, Version 2012",6078.49,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956547,
86fbe2a9-6857-4884-b62b-440346258e4e,NY,PreservedSpecimen,1740315,"L. C. Higgins",17783,1988,6,14,"North America","United States of America",Texas,"Briscoe Co.","Just E. of Caprock Canyons State Park",914,,34.4427,-100.998,"Georeferencing Quick Reference Guide, Version 2012",4864,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956548,
0139c058-4e67-43a7-bfe6-75b1fc83dc6e,NY,PreservedSpecimen,1740316,"R. D. Worthington",14787,1986,8,28,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Mts. ca. 7 air mi. SE of Animas",1524,,31.8856,-108.737,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956549,
670675aa-079a-4022-9c8d-a716ab0088c9,NY,PreservedSpecimen,1740317,"K. L. Tomlinson",832,1984,9,9,"North America","United States of America",Arizona,"Santa Cruz Co.","Appleton Whitehall Research Ranch, near Elgin; ca. 61 mi SSE of Tucson; upper O'Donnell Canyon",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956550,
226f6127-f5a7-490f-bc50-36bbac481b03,NY,PreservedSpecimen,1740318,"D. S. Correll",30368,1964,10,9,"North America","United States of America",Texas,"Oldham Co.","On breaks of LS Ranch 5 mi. E. of Tascosa",,,35.5111,-102.162,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956551,
274d9d99-9da6-4f80-8da3-135f50746a27,NY,PreservedSpecimen,1740319,"D. S. Correll",30368,1964,10,9,"North America","United States of America",Texas,"Oldham Co.","on breaks of LS Ranch about 5 mi. E. of Tascosa",,,35.5111,-102.162,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956552,
e28307f6-7817-4817-a53b-965ebc3c2c10,NY,PreservedSpecimen,1740320,"L. C. Higgins",12012,1978,6,24,"North America","United States of America",Texas,"Potter Co.","Ca. 35 mi. N. of Canyon on Hwy 87 at the Canadian River bridge",,,35.4692,-101.88,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956553,
12d40d1c-e316-4c46-b4af-4db0e7c172c3,NY,PreservedSpecimen,1740321,"T. L. Steiger",1609,1932,8,,"North America","United States of America",Texas,,Alpine,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956554,
a802de70-3c32-4a34-9438-a1f46759db7f,NY,PreservedSpecimen,1740322,"T. L. Steiger",2010,1932,8,,"North America","United States of America",Texas,"Brewster Co.","Fern Canyon",1433,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956555,
6e43c1bd-9455-44cc-89f2-d37ae02ccc8e,NY,PreservedSpecimen,1740323,"T. L. Steiger",1551,1935,8,1,"North America","United States of America",Texas,,Alpine,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956556,
38b6cd76-388a-42db-93cc-d9d29fc1848b,NY,PreservedSpecimen,1740324,"T. L. Steiger",1602,1932,8,,"North America","United States of America",Texas,"Brewster Co.","Rocky hills S. of Alpine",1524,,29.8621,-103.636,"Georeferencing Quick Reference Guide, Version 2012",55852,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956557,
d4d5bd08-ae70-4639-af2c-4abb70185945,NY,PreservedSpecimen,1740325,"U. T. Waterfall",6563,1946,8,20,"North America","United States of America",Texas,"Hudspeth Co.","6 mi. W. of Salt Flats",,,31.7437,-105.195,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956558,
a4098f2f-c1f2-47f0-8d46-96ff7fa014f9,NY,PreservedSpecimen,1740326,"U. T. Waterfall",7802,1947,8,16,"North America","United States of America",Texas,"Culberson Co.","15 mi. S. of Van Horn",,,30.8221,-104.831,"GEOLocate Web Application",21103,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956559,
899f1646-e104-4747-85ee-6f4eb62b1bb4,NY,PreservedSpecimen,1740327,"A. S. Hitchcock",1365,1915,8,25,"North America","United States of America",Texas,,"Big Spring",,,32.2193,-101.476,"GEOLocate Web Application",8616,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956560,
353168f5-f0c8-447b-8594-f4a67df48666,NY,PreservedSpecimen,1740328,"B. H. Warnock",20319,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","Altuda Pass",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956561,
2955867a-59dc-438b-adfb-3674e086d2c2,NY,PreservedSpecimen,1740329,"B. H. Warnock",21819,1941,7,18,"North America","United States of America",Texas,"Brewster Co.","Top of Goat Mt.",,,29.1878,-103.406,"Georeferencing Quick Reference Guide, Version 2012",2062,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956562,
b16368f9-fef4-4d14-8779-6a2651cabb20,NY,PreservedSpecimen,1740330,"D. Clark",2575,2007,8,13,"North America","United States of America",Colorado,"Pueblo Co.","Pubblo State Wildlife Area, soutside of Pueblo Reservoir, W. side of road across from fishing access",1497,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956574,
1ccb9fd4-94de-48d2-b777-4c18e8389a52,NY,PreservedSpecimen,1740331,"D. Clark",2466,2007,6,13,"North America","United States of America",Colorado,"Las Animas Co.","Along Hwy 350 just N. of Timpas",,,37.8132,-103.779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956612,
fe6bbd0e-3f02-4460-a286-bce830330a7b,NY,PreservedSpecimen,1740332,"R. W. Spellenberg",10548,1990,9,1,"North America","United States of America","New Mexico","Doña Ana Co.","White Sands Missile Range, 47 air km NNE of Las cruces, San Andres mts., road between Little San Nicholas Canyon and Salt Canyon",1760,,32.7035,-106.587,"GEOLocate Web Application",10408,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956613,
a2940d0f-b411-4cfd-a040-5cd6c4a777f6,NY,PreservedSpecimen,1740334,"L. C. Higgins",18571,1989,8,15,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956617,
7dd33e9b-d5e4-42c1-8b9c-21e0819ce6ae,NY,PreservedSpecimen,1740335,"L. C. Higgins",8274,1973,8,29,"North America","United States of America",Texas,"Briscoe Co.","9-12 mi. N. of Turkey on the Breaks of the Little Red River",,,34.5452,-100.945,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956619,
d4035bff-2a6c-428f-b09b-9dcb7c159b89,NY,PreservedSpecimen,1740336,"B. H. Warnock",20199,1938,7,26,"North America","United States of America",Texas,"Brewster Co.","Kobernath Lodge Road",,,30.3735,-103.659,"Georeferencing Quick Reference Guide, Version 2012",996,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956621,
5c0d02a0-416b-4dc0-85e7-128376b3bb73,NY,PreservedSpecimen,1740337,"L. C. Hinckley",1034,,,,"North America","United States of America",Texas,"Jeff Davis Co.","Wood Canyon, W. Mt. Livermore; Davis Mtns.",1981,,30.6276,-104.192,"Georeferencing Quick Reference Guide, Version 2012",5012,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956623,
b27dc31f-3a7c-4725-80f9-cd4893435cb0,NY,PreservedSpecimen,1740341,"U. T. Waterfall",5399,1943,7,28,"North America","United States of America",Texas,"Hudspeth Co.","15 mi. N. of Allamore",,,31.2844,-105,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956631,
4cb46b4c-ef46-4a48-b2aa-6dc9fd59b79f,NY,PreservedSpecimen,1740342,"B. H. Warnock",20320,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","Altuda Pass; Glass Mts.",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956633,
585137ef-6a76-49c3-be6b-cf134a22ae3a,NY,PreservedSpecimen,1740344,"D. S. Correll",26459,1962,10,28,"North America","United States of America",Texas,"Bailey Co.","S. of Muleshoe; Route #214",,,34.1295,-102.735,"Georeferencing Quick Reference Guide, Version 2012",10947,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956637,
36787a7a-bf76-4cfd-b0dd-7117f84f5fc3,NY,PreservedSpecimen,1740346,"L. C. Higgins",10319,1977,7,12,"North America","United States of America",Texas,"Martin Co.","18 mi. N. of Midland on Hwy 349.",,,32.2586,-102.078,"GEOLocate Web Application",33548,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956641,
339c8957-f327-4424-ba45-e4cbe2663b75,NY,PreservedSpecimen,1740347,"R. W. Spellenberg",4810,1977,9,4,"North America","United States of America","New Mexico","Socorro Co.","ca. 5 mi. N. of Riley",1829,,34.4267,-107.21,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956643,
