﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
790def85-bccf-4567-b030-28520845ce59,NY,PreservedSpecimen,02710302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995483,http://sweetgum.nybg.org/images3/2161/835/02710302.jpg
544d59dc-cccf-4cdb-88f5-f564bdb5ee4a,NY,PreservedSpecimen,512747,"C. Wright",s.n.,1853,,,Asia,Japan,Hokkaido,Hakodate-shi,,,,41.838,140.943,"Georeferencing Quick Reference Guide (Zermoglio et",22798,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,"C. Aedo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371861,http://sweetgum.nybg.org/images3/4239/444/00512747.jpg
58cb36d3-099d-46f7-996c-33a8df7588a8,NY,PreservedSpecimen,512767,"C. Wright",s.n.,1853,,,Asia,Japan,Hokkaido,Hakodate-shi,,,,41.838,140.943,"Georeferencing Quick Reference Guide (Zermoglio et",22798,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,"C. Aedo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371862,http://sweetgum.nybg.org/images3/4239/445/00512767.jpg
820b2525-7e91-4c70-8f0a-3351be98e34a,NY,PreservedSpecimen,4946612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981220,http://sweetgum.nybg.org/images3/4238/282/04946612.jpg
b10ece0a-f8cc-4d0c-8412-0d27389d966b,NY,PreservedSpecimen,4946613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981221,http://sweetgum.nybg.org/images3/4238/283/04946613.jpg
2c41d05d-92af-4a6d-bd1d-4ddd17c05c66,NY,PreservedSpecimen,4946614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981222,http://sweetgum.nybg.org/images3/4238/284/04946614.jpg
238d0afc-d623-431c-9607-47e4c00d3d94,NY,PreservedSpecimen,4946615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981223,http://sweetgum.nybg.org/images3/4238/285/04946615.jpg
086e71b0-2d5a-444a-9053-86d797061b66,NY,PreservedSpecimen,4946616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981224,http://sweetgum.nybg.org/images3/4238/286/04946616.jpg
817dde59-74ce-4ced-9439-b8dca237f379,NY,PreservedSpecimen,04946618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981226,http://sweetgum.nybg.org/images3/4238/288/04946618.jpg
871f944f-9404-46b1-b9d7-9815687caa47,NY,PreservedSpecimen,4946611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981219,http://sweetgum.nybg.org/images3/4238/281/04946611.jpg
62423c94-3df8-4b5b-8d2b-864aff61c2e0,NY,PreservedSpecimen,04946610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981217,http://sweetgum.nybg.org/images3/4238/280/04946610.jpg
384cc9a0-b966-47e7-a52c-1c819647faf9,NY,PreservedSpecimen,4946617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,yesoense,,"Geranium yesoense Franch. & Sav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981225,http://sweetgum.nybg.org/images3/4238/287/04946617.jpg
