﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
112d665f-0a13-4ab9-ac30-60820dd69c36,NY,PreservedSpecimen,158214,"M. L. Fernald",4139,1910,8,4,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland: region of Ingornachoix Bay: Pointe Riche, near sea-level",0,0,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,cana,"Antennaria alpina var. cana Fernald & Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164046,
f75f0ee5-4670-4fc8-95bf-0ad398bde85c,NY,PreservedSpecimen,01889224,"C. B. Hardham",21041,1976,8,1,"North America","United States of America",Alaska,,"gorod Usinsk, The Endicott Mountains",762,,67.9333,-152.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104266,
e6582146-b82a-48ff-b368-a18391fc105c,NY,PreservedSpecimen,1889229,"W. J. Cody",16484,1967,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie Mountains: O'Grady Lake, Ottawa",1298,,63,-129.033,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104318,
3764d5d5-aec7-4af7-9593-d31e92f0c57f,NY,PreservedSpecimen,1889231,"B. Moseley",1578,1989,7,31,"North America","United States of America",Nevada,"White Pine Co.","East ridge of North Schell Peak; Schell Creek Range, Humboldt National Forest, ca. 10 miles east of McGill",3414,3597,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104320,
1f79bc48-2d7e-4161-8d5a-decd274a2300,NY,PreservedSpecimen,1889232,"A. Huber",4354,2000,9,7,"North America","United States of America",Utah,"Duchesne Co.","Upper Blind Stream Plateau, Uinta Mountains",3414,,40.8949,-111.067,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104321,
1c3cc101-4ad2-4ca5-9523-f19d622f37a1,NY,PreservedSpecimen,1889233,"F. E. Lloyd",s.n.,1895,8,28,"North America","United States of America","New York","Essex Co.","Mt. Adams Alpine, Cascade Mountains. [Inferred county from precise loc.]",,,44.0867,-74.0257,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104322,
a98e1ec3-ad05-4d35-9bb7-788bfcc37976,NY,PreservedSpecimen,1889234,"S. Goodrich",17616,1982,8,19,"North America","United States of America",Utah,"Uintah Co.","23 mi NW 322 dg of Vernal, Ashley N. F. Uinta Mtns., 1.5 mi E of Marsh Peak.",3261,,40.716,-109.796,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104323,
57caabd4-b2c0-4c50-bee2-bb7a743f9a83,NY,PreservedSpecimen,1889236,"N. V. Polunin",2328,1936,8,1,"North America",Canada,,,"The Canadian Eastern Arctic; Southern shore of Hudson Strait; Wolstenholme, P. Q.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104325,
ef0f7901-2f54-4411-b61e-7d46edc4fbcb,NY,PreservedSpecimen,1889237,"G. Seidenfaden",172,1929,7,29,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104326,
3ea63b14-14e6-4edf-b33f-83081aaf03d5,NY,PreservedSpecimen,1889238,"A. J. J. Breitung",16700,1953,7,26,"North America",Canada,Alberta,,"Waterton Lakes National Park, Carthew Pass, Archtic-alpine zone.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104327,
eba05dbe-45fb-492c-a5b2-2420b0ecf143,NY,PreservedSpecimen,1889239,"G. Seidenfaden",562,1929,9,2,"North America",Canada,,,"Eastgreenland; Cape Franklin, Hold with Hope",700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104328,
f2c5a561-b216-4381-b0d9-882980da66e0,NY,PreservedSpecimen,1889240,"G. Seidenfaden",314,1929,8,15,"North America",Canada,,,"Eastgreenland, Head of Musk of Fjord.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104329,
9fb3c089-e7cc-47c8-960a-ee813aa47972,NY,PreservedSpecimen,1889243,"E. Hall",810,1862,,,"North America","United States of America",,,"Rocky Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104332,
2a157b94-a0dc-4658-bbf1-2c066cac1f19,NY,PreservedSpecimen,1889246,"A. J. J. Breitung",16702,1953,7,26,"North America",Canada,Alberta,,"Waterton Lakes National Park, Carthew Pass, Archtic-alpine zone.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104335,
96638ee3-fb53-42c5-9902-9781ec9e4a4b,NY,PreservedSpecimen,1889247,"Mrs. P. F. Cooper",276,1976,7,13,"North America",Canada,Yukon,,"Southeast corner of Trout Lake.",152,,68.8167,-138.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104336,
62c59e4e-b163-45b5-ac0c-153a5645b0ba,NY,PreservedSpecimen,1889248,"E. O. G. Hultén",s.n.,1960,8,5,"North America","United States of America",Alaska,,"Northern Coastal Plains; Meade R. village.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104337,
ab5ee10a-5a5b-408f-a4a8-14c0d1169e6d,NY,PreservedSpecimen,1889249,"P. F. Bruggemann",819,1954,7,29,"North America",Canada,"Northwest Territories",,"Franklin District; Eureka, Ellesmere Island",229,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104338,
