﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
980f6843-0bb0-4bbf-a112-608bab26aff0,NY,PreservedSpecimen,67788,"F. W. Pennell",4824,1912,10,10,"North America","United States of America",Georgia,"Glynn Co.",Brunswick,,,31.15,-81.4914,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559685,
e53ed9f2-765c-4e73-a078-96877c49d968,NY,PreservedSpecimen,03250441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540282,
de6797b1-c2d0-40c7-88e7-64ca176822ad,NY,PreservedSpecimen,3250442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540283,
651b6efe-cd21-4358-abfd-e0f9a656955f,NY,PreservedSpecimen,3250443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540284,
4653c3ad-e7c2-4790-9835-2676dd13fc4c,NY,PreservedSpecimen,3250444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540285,
d7e32c48-12e9-4657-833b-4c7cc195d249,NY,PreservedSpecimen,3250445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540286,
cfaa8709-55f2-402b-8609-2bbbf1611b33,NY,PreservedSpecimen,3250446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540287,
480edf1b-b340-4dae-bd81-1b327d2565c9,NY,PreservedSpecimen,3250447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540288,
7edc59be-8d47-4a3a-bcfb-63132b6034e7,NY,PreservedSpecimen,3250448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540289,
8ab38a83-ca29-4a9f-a1ff-b214963c5133,NY,PreservedSpecimen,3250449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540290,
abf10ec7-c8d0-43ca-9c04-893efa87cbb4,NY,PreservedSpecimen,3250450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540291,
0f443b27-b178-4966-87cd-54cb65202d39,NY,PreservedSpecimen,3250451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540292,
b3856f7c-96d0-4115-ae88-7ec90dcec8f6,NY,PreservedSpecimen,3250452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,laxa,,"Agalinis laxa Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540293,
