﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3de8e836-daee-4977-99d2-817c9dcdd042,NY,PreservedSpecimen,167527,"L. Leconte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79473,
a0f2db0d-b503-45bb-89de-d978f11df0f7,NY,PreservedSpecimen,02052092,"F. W. Pennell",4222,1912,8,15,"North America","United States of America",Louisiana,"Saint Tammany Parish","Garland, east of Covington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185743,
d459f416-dcdc-4579-8025-6b962d18312b,NY,PreservedSpecimen,2052093,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185744,
4eff9dd8-b763-4684-842c-e31245d14860,NY,PreservedSpecimen,2052094,"R. M. Harper",1425,1902,7,18,"North America","United States of America",Georgia,"Coffee Co.","Oligocene, overlaid by Lafayette and Columbia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185745,
cabbe951-32fb-4d06-945c-afb64120f634,NY,PreservedSpecimen,2052095,"F. E. Lloyd",529,1900,9,8,"North America","United States of America",Mississippi,,Gulfport,,,30.3674,-89.0928,"GEOLocate Web Application",10545,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185746,
c48c45a3-a1e9-420c-8703-591198d1e6e6,NY,PreservedSpecimen,2052096,"G. B. Ownbey",1380,1950,7,6,"North America","United States of America",Mississippi,"Hancock Co.","7.4 miles ne. of Pearl River, La.",,,32.8594,-89.1375,"GEOLocate Web Application",11037,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185747,
dafcbfa7-0416-4d28-b744-3bacf899bb72,NY,PreservedSpecimen,2052097,"B. W. Wells",s.n.,1924,7,2,"North America","United States of America","North Carolina","Pender Co.","Big Savannah.",,,34.4667,-77.9667,"GEOLocate Web Application",9036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185748,
f4f9aa2c-8ea8-4bb7-8cd8-4d663c692bfc,NY,PreservedSpecimen,2052098,"Collector unknown",2009,1891,7,14,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185749,
8d5351ca-7805-4ee9-b47c-8f9eefd616b6,NY,PreservedSpecimen,2052099,"S. M. Tracy",4389,1895,8,18,"North America","United States of America",Massachusetts,,Laranton.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185750,
dceec48d-d93e-4ad4-ae31-545850d70aa0,NY,PreservedSpecimen,2052100,"S. L. Orzell",12012,1989,9,13,"North America","United States of America",Florida,"Liberty Co.","SEQ, NEQ, NWQ, Sec. 29. On S side of Rd. 105, 0.6-0.8 mi W of int FL 65 at Liberty, [illegible] S of Telogia and 12 mi NE of Wilma. Telogia 7.5' Quad. Apalachicola National Forest.",30,,30.2819,-84.8564,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185751,
de39ab86-cd7c-4fe1-9bab-f4a008f273d8,NY,PreservedSpecimen,2052101,"B. F. Saurman",s.n.,1867,9,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185752,
