﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8070635e-d955-4715-b119-ffdfa67efcc2,NY,PreservedSpecimen,826550,"N. L. Britton",8748,1927,2,2,"West Indies","Puerto Rico",,,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902493,
b4274afb-8f38-4484-b3af-963838160cfe,NY,PreservedSpecimen,826551,"N. L. Britton",8989,1927,3,8,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902495,
8d2d82d1-b99d-497c-bb53-ed2a814e0724,NY,PreservedSpecimen,967145,"P. E. E. Sintenis",1067,1885,3,27,"West Indies","Puerto Rico",,,"Proper Bayamón in graminosis ad Cataño.",,,18.4418,-66.1415,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034476,
44f63aee-00f8-4268-806c-574c8e5b890e,NY,PreservedSpecimen,1504799,"R. A. Howard",9795A,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"along road from Higuey to Punta Macao",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770667,
fcca7428-32f8-4a2e-a312-81783efa7b36,NY,PreservedSpecimen,1504801,"R. A. Howard",9074,1946,9,17,"West Indies","Dominican Republic","San Juan",,"Sanbana Nueva, Cordillera Central N of Rio Arriba.",1890,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770669,
9147cec8-5d01-4d52-b259-5ed23eabc7ed,NY,PreservedSpecimen,1504802,"T. A. Zanoni",27395,1983,9,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: oeste de poblado Quita Pena en la Loma Junumucú (22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena).",1250,1500,18.77,-70.5083,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770670,
83702bbe-6624-4759-95dc-83eb969c2409,NY,PreservedSpecimen,1504803,"N. L. Britton",10062,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770671,
122e0cdb-6ed3-4e38-9e8d-b8369fc8ac8c,NY,PreservedSpecimen,1504807,"R. A. Howard",5225,,,,"West Indies",Cuba,Cienfuegos,,"Santa Clara. Trinidad mountains San-Blas-Buenos Aires",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770675,
a2ea42c8-6ae7-4c23-9bee-9997d04aab79,NY,PreservedSpecimen,1504808,"O. E. Jennings",550,1910,5,25,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Santa Fe.",,,21.7411,-82.7546,"Georeferencing Quick Reference Guide, Version 2012",7806.57,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770676,
a7ae3fba-75d9-41d9-b340-561e87c1cdba,NY,PreservedSpecimen,1504809,"Fr. León",5920,1915,12,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. West of Manacas, not far from Pozo de la Bermuda. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770677,
4109b5a1-3bf7-45c4-90ea-8b34d58365f4,NY,PreservedSpecimen,02629524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891528,
dea93086-cb11-419f-b8ae-56426f3da151,NY,PreservedSpecimen,3884355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167387,
ea1061c6-ec05-4ce7-bbe2-67cc8ecfcdba,NY,PreservedSpecimen,3884356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167388,
04e6c07f-0c62-4caa-9f8f-4b082a2068e3,NY,PreservedSpecimen,3884357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167389,
1bfe73d2-8bbd-4064-878b-919a0ca4fb6d,NY,PreservedSpecimen,3884358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167390,
e2022987-88b5-4102-8381-b947d2551d41,NY,PreservedSpecimen,3884359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167391,
ce73df46-9bf3-4831-8a9a-583186745dd7,NY,PreservedSpecimen,3884360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167392,
