﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a6da35a-32e1-48fe-a2c7-ff9e7965e49d,NY,PreservedSpecimen,25100,"D. Cooley",,,,,"North America","United States of America",,,"Washington or Michigan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453997,
55377a3d-dd38-45d4-909e-a1297baff5bc,NY,PreservedSpecimen,25096,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453998,
a04f38e9-7c65-4678-93ad-fa375d5e3dd3,NY,PreservedSpecimen,25097,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453999,
6b4c88c8-e46f-4522-9431-08b87b40c5cd,NY,PreservedSpecimen,25098,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6334,-77.1055,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454000,
fac80a5d-5f0e-421e-a6a0-574fc5d5e871,NY,PreservedSpecimen,25099,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454001,
5a7b27c3-6d93-496f-98fb-8a42ec44f77e,NY,PreservedSpecimen,02235345,"E. P. Bicknell",1368,1896,6,3,"North America","United States of America","New York","Bronx Co.","[Dashes] Lane, below their barn. Damp, grassy, open bank. Riverdale, Bronx Co. N.Y.",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400238,
87a1e135-aaf9-4ae2-8014-5d0adae3f29e,NY,PreservedSpecimen,2235346,"W. D. Miller",483,1916,6,19,"North America","United States of America","New Jersey","Sussex Co.","[Inferred county from precise loc.]",,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400250,
28c5267c-956c-49b4-9861-9d1b8f57c434,NY,PreservedSpecimen,2235347,"W. H. Wiegmann",s.n.,1916,6,20,"North America","United States of America","New Jersey","Sussex Co.","Swartswood at Paulins Kill. Moist meadow N side of road 100 yards East of Bridge over Paulins Kill coming from Swartswood Station. [Inferred county from precise loc.]",,,41.0524,-74.8264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400251,
ad5d0dab-2dea-495a-a2b8-5e75b12e0780,NY,PreservedSpecimen,2235348,"K. K. Mackenzie",7803,1917,7,7,"North America","United States of America","New Jersey","Sussex Co.","Swampy meadows, Swartswood, N.J. [Inferred county from precise loc.]",,,41.0726,-74.8359,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400252,
2afc0b5b-2066-4597-a0ba-779eae32dd69,NY,PreservedSpecimen,2235349,"K. K. Mackenzie",s.n.,1919,5,31,"North America","United States of America","New Jersey","Warren Co.","Swampy meadows, Jacksonburg.",,,40.9918,-74.9805,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400253,
b6f53e4e-fed4-4585-abed-6a1b83b5a250,NY,PreservedSpecimen,2235350,"K. K. Mackenzie",s.n.,1923,6,,"North America","United States of America","New Jersey",,"Low woods; edge of pond. 3 mi S of [Hope Warren Co.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400254,
4cb0cd13-bd14-4fbd-89e6-6c681227e569,NY,PreservedSpecimen,2235351,"K. K. Mackenzie",7115,1916,7,1,"North America","United States of America","New Jersey",,"Banks of Delaware one mile north of Delaware.",,,40.9074,-75.0646,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400255,
84ac8312-a75f-494b-9560-b206890586f6,NY,PreservedSpecimen,2235352,"K. K. Mackenzie",s.n.,1919,5,31,"North America","United States of America","New Jersey","Warren Co.","Swampy meadows, limestone district. Blairstown. [Inferred county from precise loc.]",,,40.9829,-74.9604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400256,
d231579a-465c-45b2-a42f-db55d12d35c8,NY,PreservedSpecimen,2235353,"K. K. Mackenzie",s.n.,1921,6,5,"North America","United States of America","New Jersey","Warren Co.","Banks of Delaware; [Hartfell's] Ferry.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400257,
398400f9-2e27-4649-8a8b-cc529184280b,NY,PreservedSpecimen,2235354,"H. P. Sartwell",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400258,
