﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6283def-586c-4061-af41-e2bd7c6951de,NY,PreservedSpecimen,02065079,"W. D. Longbottom",14981,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, US Rt. 13, Sussex Highway (Rd 1) just north of town on west side of the highway.",,,38.461,-75.559,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262585,
c1b4087e-84dc-4f9a-a8c3-56101831011a,NY,PreservedSpecimen,02065080,"W. D. Longbottom",14942,2011,5,15,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, field between Railroad Ave. and Williamsson St. behind the Lion's Club",,,38.7091,-75.9091,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262586,
03ff74cd-6ac0-495c-8848-76d347b05d8f,NY,PreservedSpecimen,02200695,"W. D. Longbottom",19490,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, along MD Rt. 4, Southern Maryland Blvd., Town Center Boulevard, edge of sediment control pond near radio tower.",,,38.726,-76.6562,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342095,
7be48ec6-0699-43dd-b134-cf17f01a7680,NY,PreservedSpecimen,02256482,"W. D. Longbottom",17207,2012,5,4,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, North West Road, between Naylor Mill Road and US Rt. 50, Ocean Gateway, along roadside",,,38.4033,-75.6162,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446959,
5e8d4842-3395-4007-8d5e-898961442713,NY,PreservedSpecimen,02256495,"W. D. Longbottom",17243,2012,5,11,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue, between Maple Avenue and Back Landing Road, growing along the roadside",,,38.7082,-75.9088,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447097,
8dcf371b-6bc4-424c-a756-4a0f148d2195,NY,PreservedSpecimen,02256498,"W. D. Longbottom",17257,2012,5,12,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, at the end of Ed Taylor Road at US Rt, 50, Ocean Gateway, growing along the wayside at edge of woods",,,38.4021,-75.6158,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447101,
c189e770-24a6-4a28-a493-7ebd03f2da0e,NY,PreservedSpecimen,02610264,"W. D. Longbottom",12888,2009,5,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, accessed from parking area along MD Rt. 306, Houston Branch Road near Turner Road. Around the hedgerow around the parking lot.",,,38.7347,-75.7281,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856349,
1dec3bbe-f3a9-4ea8-9f62-6bf3ccb84867,NY,PreservedSpecimen,2610265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856383,
6681e709-0906-4477-a09e-1a64473cb3e0,NY,PreservedSpecimen,2610267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856385,
9d0afa85-d4b0-4a55-84d0-812566a3614c,NY,PreservedSpecimen,2610269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856387,
