﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcd8c226-603d-4d26-bdba-7176da775cd6,NY,PreservedSpecimen,381137,"A. J. Henderson",1630,1991,11,2,"South America",Peru,"Madre de Dios",,"Río Tambopata, Explorer's Inn at junction with Río La Torre",250,250,-12.83,-69.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,martiana,,"Bactris martiana A.J.Hend.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151022,
e520f6c8-773b-4741-b56a-b0b4b7606fee,NY,PreservedSpecimen,03075112,"A. L. Pires da Silveira",845,2016,6,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","RESEX Lago do Cuniã",,,-8.2297,-63.3469,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. Henderson",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092529,http://sweetgum.nybg.org/images3/2431/752/03075112.jpg
01daf962-dbf9-40b5-9984-c1176ad56be1,NY,PreservedSpecimen,03075113,"A. L. Pires da Silveira",845,2016,6,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","RESEX Lago do Cuniã",,,-8.2297,-63.3469,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. Henderson",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303994,http://sweetgum.nybg.org/images3/2431/753/03075113.jpg
aeb21bc3-6d6e-49a3-b1b6-4478183822b8,NY,PreservedSpecimen,03123347,"N. C. Bigio",1224,2017,12,6,"South America",Brazil,Rondônia,"Vilhena Mun.",,,,-13.0222,-60.3677,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. Henderson",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317137,http://sweetgum.nybg.org/images3/2441/326/03123347.jpg
9058028e-4f74-43a8-99fa-d9b482a0a92c,NY,PreservedSpecimen,03123348,"N. C. Bigio",1224,2017,12,6,"South America",Brazil,Rondônia,"Vilhena Mun.",,,,-13.0222,-60.3677,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. Henderson",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3359639,http://sweetgum.nybg.org/images3/2441/327/03123348.jpg
b17da7e4-d55e-4864-9f1b-21eee57d1aeb,NY,PreservedSpecimen,03123349,"N. C. Bigio",1224,2017,12,6,"South America",Brazil,Rondônia,"Vilhena Mun.",,,,-13.0222,-60.3677,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. Henderson",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3359640,http://sweetgum.nybg.org/images3/2441/328/03123349.jpg
e8bf2406-71c3-46a3-bd79-916f28e97d1f,NY,PreservedSpecimen,01137740,"R. Pardini",12,1991,10,17,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283150,
c7fefd61-b6d3-4fd9-ab0d-7a621c185977,NY,PreservedSpecimen,01137738,"R. Pardini",43,1991,11,8,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá Terra firme Varzea.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284834,
12941a61-17fd-432e-9242-9bab9302bf81,NY,PreservedSpecimen,01137804,"R. Pardini",58,1991,11,10,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá Terra firme Varzea.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284835,
f4d5d5e5-5835-4bb9-b9c6-def9e820359d,NY,PreservedSpecimen,01137741,"R. Pardini",34,1991,10,23,"South America",Brazil,Amazonas,,"Jainú. Right bank of Rio Juruá. Várzea.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284853,
