﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99847898-c95c-4867-b772-6dd70ee070ce,NY,PreservedSpecimen,600406,"R. S. Santos",s.n.,1963,10,6,"South America",Brazil,Bahia,,"Conquista BR-4",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38403,
83a32c9e-f4cb-4a9d-a981-a8ef8cc6f71e,NY,PreservedSpecimen,600408,"R. S. Santos",s.n.,1963,10,6,"South America",Brazil,Bahia,,"Conquista - BR4",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,ferruginea,,"Diplotropis ferruginea Benth.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38404,
8a1db77c-e59a-4de3-b60e-cb9e0b735713,NY,PreservedSpecimen,600432,"R. S. Santos",s.n.,1963,9,28,"South America",Brazil,Bahia,,"S. Salvador, BR-28. BA. Km. 28",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91360,
cdb73956-39a5-42c9-9cb0-7ae0e9e559f6,NY,PreservedSpecimen,521866,"R. S. Santos",s.n.,1963,9,28,"South America",Brazil,Bahia,,"S. Salvador, BR- 28- BA km 31",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291034,
bfa6419d-d596-4aa1-8761-57df38773b6f,NY,PreservedSpecimen,558217,"R. S. Santos",s.n.,1963,,,"South America",Brazil,Bahia,,"Sao Salvador, BR 28 BA Km 31",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559806,
cce26e50-a676-4d46-8334-01a9b478e057,NY,PreservedSpecimen,400839,"R. S. Santos",24239,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,glabrata,,"Cordia glabrata (Mart.) A.DC.",,"N. Laroda",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689886,
daf656aa-2713-4ebe-97ba-e535b0d51502,NY,PreservedSpecimen,623212,"R. S. Santos",28070,1963,9,28,"South America",Brazil,Bahia,,"BR-28, km 27, S.Salvaodror.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,scabra,,"Stylosanthes scabra Vogel",,"M. B. Ferreira",1977,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708183,
9ee699bd-da6d-4b30-8b18-73b41a6bc5c9,NY,PreservedSpecimen,477975,"R. S. Santos",28057,1963,9,29,"South America",Brazil,Bahia,,"S. Salvador, BR-28, km 27",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765162,
59c459d0-693f-4112-89b0-5a11138aad99,NY,PreservedSpecimen,00809388,"R. S. Santos",24355,1963,9,26,"South America",Brazil,Bahia,,"Vitória da Conquista a Jequié",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conocliniopsis,prasiifolia,,"Conocliniopsis prasiifolia (DC.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798778,
4491555a-1290-4a4c-9943-f198eda7090b,NY,PreservedSpecimen,00700638,"R. S. Santos",s.n.,1963,10,7,"South America",Brazil,"Minas Gerais",,"Padre do Paraiso BR-4 MG",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836802,
db929a50-ca90-4983-9160-1d620fdbe3cc,NY,PreservedSpecimen,861159,"R. S. Santos",24267,1963,9,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, entre Montes Clares e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudobrickellia,brasiliensis,,"Pseudobrickellia brasiliensis (Spreng.) R.M.King & H.Rob.",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931436,
2fb96f25-0afd-48cf-b86b-bdd7b6f4d69d,NY,PreservedSpecimen,00861541,"R. S. Santos",24229,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Monta Claros",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. R. Soderstrom",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933945,
38e2044f-383c-4ebb-a79a-01d27d9a26df,NY,PreservedSpecimen,00877892,"R. S. Santos",24079,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,regium,,"Cochlospermum regium (Schrank) Pilg.",,"H. Poppendieck",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944506,
9f84ac67-ad69-4441-96db-aca0f9fc67c3,NY,PreservedSpecimen,872904,"R. S. Santos",24041,1963,9,6,"South America",Brazil,"Minas Gerais",,"entre Matozinhos e Prudente de Morais.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,brasiliensis,,"Smilax brasiliensis Spreng.",,"R. H. P. Andreata",1988,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950001,
020008f7-4c03-43cc-82f4-2024e8d1a07b,NY,PreservedSpecimen,00863231,"R. S. Santos",24224,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Monte Claros",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptocoryphium,lanatum,,"Leptocoryphium lanatum (Kunth) Nees",,"T. R. Soderstrom",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950818,
2b63303e-e39c-404a-a291-985dfa7b36f7,NY,PreservedSpecimen,00863232,"R. S. Santos",24225,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Monte Claros",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptocoryphium,lanatum,,"Leptocoryphium lanatum (Kunth) Nees",,"T. R. Soderstrom",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950819,
d565be54-083e-4fb5-9f11-1498902a1087,NY,PreservedSpecimen,00858208,"R. S. Santos",24253,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,indicum,,"Heliotropium indicum L.",,"H. Förther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953755,
5c785f5a-5e71-4f37-b0d9-1ff0c879b01c,NY,PreservedSpecimen,00934806,"R. S. Santos",24316,1963,9,21,"South America",Brazil,"Minas Gerais",,"Riacho dos Machados",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955382,
bdabf39a-acf1-4f9d-bb77-9de70d5fb6a3,NY,PreservedSpecimen,00858397,"R. S. Santos",24059,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955709,
b11f504f-bc09-43bf-9ca6-2770c2699b59,NY,PreservedSpecimen,00858398,"R. S. Santos",24059,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955906,
417761b6-f911-4eda-aeaa-a81894bce899,NY,PreservedSpecimen,00859077,"R. S. Santos",24197,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958267,
85db8339-c43b-49de-874a-1e5d0db55f9a,NY,PreservedSpecimen,00859103,"R. S. Santos",24204,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,hypericifolia,,"Diplopterys hypericifolia (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959772,
48298dec-5d48-4d27-b4aa-56852741b3bc,NY,PreservedSpecimen,00858786,"R. S. Santos",1833,1963,4,12,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,oxyclada,,"Banisteriopsis oxyclada (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963105,
c476be5f-590e-451f-8be2-9d7e0cf65178,NY,PreservedSpecimen,00892902,"R. S. Santos",24058,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Prudente de Moraes e Sete Lagoas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963401,
5fc76db2-bfe0-48f8-9ca5-ef0995236e1b,NY,PreservedSpecimen,00892903,"R. S. Santos",24157,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Tres Marias.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963404,
856ff8eb-cc5f-4bee-8fdb-cc6e2172f95d,NY,PreservedSpecimen,00896849,"R. S. Santos",28364,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,,,Scutellaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969187,
06cf98d0-09ab-4ad9-b527-b479201bf148,NY,PreservedSpecimen,895141,"R. S. Santos",s.n.,1963,10,7,"South America",Brazil,"Minas Gerais",,"BR-4, próximo de Topázio.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,diffusa,,"Vernonanthura diffusa (Less.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970056,
4cefacc1-3b35-4b09-ba0f-40c002aab5d7,NY,PreservedSpecimen,895428,"R. S. Santos",s.n.,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gochnatia,,,Gochnatia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977914,
dc93b6e4-6350-4ab2-91bf-b47fac341dd5,NY,PreservedSpecimen,00909391,"R. S. Santos",24066,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente do Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,Byrsonima,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980471,
da123eb1-461d-4324-bd25-359377440c21,NY,PreservedSpecimen,00909579,"R. S. Santos",24082,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coriacea,,"Heteropterys coriacea A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982646,
6587e0a9-1b24-49c0-b0f9-7466100c0ddd,NY,PreservedSpecimen,883769,"R. S. Santos",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Faz. São José, pr Varjão",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,aquilinum,,"Pteridium aquilinum (L.) Kuhn",,"G. F. J. Pabst",1963,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983446,
d331d3b0-7b83-42bb-9b92-c32fcf4d53d7,NY,PreservedSpecimen,00907168,"R. S. Santos",24148,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Tres Marias",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,bimarginata,,"Eugenia bimarginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984713,
72788e03-16cb-4fd3-9969-9df023672ce0,NY,PreservedSpecimen,00916305,"R. S. Santos",s.n.,1963,9,20,"South America",Brazil,"Minas Gerais",,"S. do Espinhaço, entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Peixotoa,spinensis,,"Peixotoa spinensis C.E.Anderson",,"C. E. Anderson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987052,
69ca0d8a-2f50-4654-bacc-54f803f51b28,NY,PreservedSpecimen,00916347,"R. S. Santos",24193,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,pyroidea,,"Pterandra pyroidea A.Juss.",,"C. E. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987345,
b3addd84-0a03-45ad-a533-c5dc4ff5533f,NY,PreservedSpecimen,00916883,"R. S. Santos",24278,1963,9,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,burchellii,,"Miconia burchellii Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987925,
a1f10817-f080-4c4c-be62-e71e5657516e,NY,PreservedSpecimen,00916894,"R. S. Santos",24278,1963,9,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,burchellii,,"Miconia burchellii Triana",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987986,
a01e8672-c89e-4e38-b570-4bffaeab171f,NY,PreservedSpecimen,00916913,"R. S. Santos",24278,1963,9,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,burchellii,,"Miconia burchellii Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988118,
0d2cd3d3-8498-474b-95f6-efd94c556723,NY,PreservedSpecimen,00907895,"R. S. Santos",24305,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Riacho Verde e Francisco Sá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,dictyophylla,,"Myrcia dictyophylla (O.Berg) Mattos & D.Legrand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989536,
735cc225-8bc5-4219-b437-61715523fdbd,NY,PreservedSpecimen,00907999,"R. S. Santos",24304,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Riacho Verde e Francisco Sá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,tomentosa,,"Myrcia tomentosa (Aubl.) DC.",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990957,
2f5e82e7-43df-4fd4-b306-cd4c256f4d42,NY,PreservedSpecimen,00918747,"R. S. Santos",24295,1963,9,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço entre Monte Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,paradoxa,,"Bulbostylis paradoxa (Spreng.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992806,
57fa11ff-c1f6-4e35-af00-75e75863df41,NY,PreservedSpecimen,929704,"R. S. Santos",24219,1963,9,18,"South America",Brazil,"Minas Gerais",,"entre Pirapora e Montes Claros, Várzea das Palmas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Esterhazya,splendida,,"Esterhazya splendida J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996638,
be741b6c-1ee5-4066-b591-2537a60331f5,NY,PreservedSpecimen,00925318,"R. S. Santos",24159,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenostachya,,"Miconia stenostachya DC.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996907,
20d676d6-b823-47c2-87b7-ba1bbef34812,NY,PreservedSpecimen,00941182,"R. S. Santos",24196,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Salvertia,convallariodora,,"Salvertia convallariodora A.St.-Hil.",,"A. Vianna",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007588,
10a88fa1-9fe4-4739-af10-43926ffd09d8,NY,PreservedSpecimen,931415,"R. S. Santos",24291A,1963,9,20,"South America",Brazil,"Minas Gerais",,"S. do Espinhaço, entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,gardneri,,"Lundia gardneri Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012218,
11d74ee3-1a72-4303-99da-a4e7bdcd4a39,NY,PreservedSpecimen,00941444,"R. S. Santos",28026,1963,10,7,"South America",Brazil,"Minas Gerais",,"Padre do Paraiso.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhynchanthera,dichotoma,,"Rhynchanthera dichotoma (Desr.) DC.",,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014517,
2d7903ea-a784-4760-8eaa-c22ac946a2e8,NY,PreservedSpecimen,00957628,"R. S. Santos",24087,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Três Marias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,setosa,paludosa,"Mimosa setosa var. paludosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017018,
7f9cab1a-bd82-4f08-a929-e5b521452f81,NY,PreservedSpecimen,00941763,"R. S. Santos",1793,1963,4,13,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,parviflora,,"Tibouchina parviflora Cogn.",,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020549,
7d866e50-00cb-4821-8ba2-c82c6821a1b3,NY,PreservedSpecimen,00941764,"R. S. Santos",s.n.,1963,10,6,"South America",Brazil,"Minas Gerais",,"Divisa c/ Bahia BR-4.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,rigidula,,"Tibouchina rigidula (Naudin) Wurdack",,"P. J. F. Guimarães",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020550,
2bda4f80-6841-43ed-8ee0-15e708d4c814,NY,PreservedSpecimen,00941839,"R. S. Santos",1650,1963,4,12,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho.",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,stenocarpa,,"Tibouchina stenocarpa (DC.) Cogn.",,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020965,
a2613b7c-0e55-4850-a4af-b8629d7f538b,NY,PreservedSpecimen,00958014,"R. S. Santos",24061,1963,9,6,"South America",Brazil,"Minas Gerais",,"Matozinho e Prudente de Morais",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,bongardii,,"Bauhinia bongardii Steud.",,"A. E. Burkart",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020966,
ed459b7a-e613-451a-a133-df2017c7bd37,NY,PreservedSpecimen,00942080,"R. S. Santos",24383,1963,9,12,"South America",Brazil,"Minas Gerais",,"Patos, Fazenda São José",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Trembleya,phlogiformis,,"Trembleya phlogiformis DC.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023332,
f6f86ca7-fac1-4a93-ad87-57fe6b4ca273,NY,PreservedSpecimen,00960483,"R. S. Santos",24051,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,neesiana,neesiana,"Chamaecrista neesiana (Mart. ex Benth.) H.S.Irwin & Barneby var. neesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044684,
232c0488-8b09-469e-b104-9af9bf68194d,NY,PreservedSpecimen,00942484,"R. S. Santos",24378,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,rosa-campestris,,"Pavonia rosa-campestris A.St.-Hil.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048418,
cbb05329-15e1-4733-9d38-98864520dadd,NY,PreservedSpecimen,00942515,"R. S. Santos",24254,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,sidifolia,,"Pavonia sidifolia Kunth",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048881,
6bc94fa9-5a25-462d-bda5-c0deac3a810d,NY,PreservedSpecimen,950093,"R. S. Santos",24174,1963,9,14,"South America",Brazil,"Minas Gerais",,"São José do Ceribá. Fazenda S. José, próximo Varjão.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Emmeorhiza,umbellata,,"Emmeorhiza umbellata (Spreng.) K.Schum.",,"B. D. Sucre",1964,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049410,
9d46cfdf-352b-4ed6-b4cc-84ddd9743de5,NY,PreservedSpecimen,970596,"R. S. Santos",24189,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Paos de Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,macrocarpon,,"Aspidosperma macrocarpon Mart.",,"F. Markgraf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051430,
5bc909c5-fa23-484a-aa75-2e1b627e5c6d,NY,PreservedSpecimen,970597,"R. S. Santos",24266,1963,9,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,macrocarpon,,"Aspidosperma macrocarpon Mart.",,"F. Markgraf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051432,
46707ae1-23ae-4d6a-b8cb-8f873074a8db,NY,PreservedSpecimen,00942986,"R. S. Santos",s.n.,1963,9,20,"South America",Brazil,"Minas Gerais",,"Antes da Serra do Espinhaço.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,contracta,,"Wissadula contracta (Link) R.E.Fr.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061708,
312fba24-7c73-4f2d-82aa-d3fd61af952d,NY,PreservedSpecimen,00942991,"R. S. Santos",s.n.,1962,10,7,"South America",Brazil,"Minas Gerais",,"BR-4; Don Cavati.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,contracta,,"Wissadula contracta (Link) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061724,
25f52e11-fe60-41f0-8296-af7f5ab38704,NY,PreservedSpecimen,00972166,"R. S. Santos",24244,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Curatella,americana,,"Curatella americana L.",,"K. Kubitzki",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070819,
