﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82d506d7-1e95-4d0e-9b4e-347fdaf2b2e2,NY,PreservedSpecimen,172005,"K. R. Young",4213,1986,8,13,"South America",Peru,"San Martín",,"Mariscal Cáceres",2350,2350,-7,-77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496883,
84c0dc8b-d1fe-45db-ab13-dc43dfea6c4e,NY,PreservedSpecimen,00735190,"R. Valencia",188,1988,2,21,"South America",Ecuador,,,"El Oro - Loja.  Carretera Zaruma - Sinsao - Tambillo; pica al cerro Arcos.",2400,2750,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870759,http://sweetgum.nybg.org/images3/230/265/v-287-00735190.jpg
2a585007-96d9-4eae-8244-71be6c499291,NY,PreservedSpecimen,00735189,"K. Romoleroux",719a,1989,3,10,"South America",Ecuador,"Zamora Chinchipe",,"Carretera nueva Loja - Zamora.",2000,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870756,http://sweetgum.nybg.org/images3/230/264/v-287-00735189.jpg
a10a6ee5-75ca-4afb-95eb-05230744f71e,NY,PreservedSpecimen,00986601,"L. A. Bohs",3432,2005,4,5,"South America",Ecuador,"Zamora Chinchipe",,"Fundación Arco Iris, between Loja and Zamora.  Trail from field station to Río San Francisco.",2200,2200,-3.9889,-79.0931,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195275,
2ce7454e-3414-4ae0-9651-aa92063df3b0,NY,PreservedSpecimen,00735193,"E. F. Rodríguez Rodríguez",681,1995,10,31,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. San José de Lourdes, Caserio Santo Tomas.",2200,2200,-4.92,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870761,http://sweetgum.nybg.org/images3/230/268/v-287-00735193.jpg
2dac4b57-714a-46e5-a967-c13b651f4a15,NY,PreservedSpecimen,00735194,"R. Vásquez Martínez",20478,1995,11,1,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. San José de Lourdes, Santo Tomas.",2070,2070,-4.92,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870764,http://sweetgum.nybg.org/images3/230/269/v-287-00735194.jpg
22e02774-d287-4ab9-9a50-7b7e3656eb21,NY,PreservedSpecimen,00735195,"E. L. Evinger",461,1943,7,30,"South America",Peru,Cajamarca,"Jaén Prov.","Near Hda Agua Blanca on Jeronga River.",2438,2438,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870766,http://sweetgum.nybg.org/images3/230/270/v-287-00735195.jpg
9a43e687-a60d-4bc7-9bba-a09b1d9478db,NY,PreservedSpecimen,00735192,"C. Díaz Santibañez",7775,1995,10,28,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes.",2210,2210,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870762,http://sweetgum.nybg.org/images3/230/267/v-287-00735192.jpg
77679d6c-b41e-4a0e-946e-95f66c34d87a,NY,PreservedSpecimen,00825220,"C. Zwijnen",65,2002,8,9,"South America",Peru,Piura,"Morropón Prov.","Chalaco, Cloudforest Mijal",2500,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923013,
33f53537-c544-47b3-98ab-6ba184a28d2b,NY,PreservedSpecimen,00735191,"V. Quipuscoa S.",391,1995,10,31,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito San José de Lourdes.  Santo Tomás.  Nororiental del Marañon RENOM.",1950,2200,-4.92,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870760,http://sweetgum.nybg.org/images3/230/266/v-287-00735191.jpg
02bf5ae0-8ec1-43c7-b590-39765f30ddd1,NY,PreservedSpecimen,00854799,"W. Quizhpe",1095,2005,3,16,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Región de la Cordillera del Cóndor, sector sur.  Parroquia San Francisco de Vergel.  Cuenca alta del Río Vergel.  Pica Sangola",2200,2200,-4.7358,-78.9497,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,goniocaulon,,"Solanum goniocaulon S.Knapp",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963915,
