﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
530afead-8cc0-416c-ad7c-809620af1ca1,NY,PreservedSpecimen,520468,"F. Sellow",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,lancifolia,,"Leandra lancifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155034,
28b1a18e-ceaa-4a73-8820-750e9c601d19,NY,PreservedSpecimen,478199,"Collector unspecified",1257,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337849,
1e6dedd9-1222-4ac7-93f4-13822d649c6b,NY,PreservedSpecimen,00909982,"A. F. Regnell",II108,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983729,
aad28033-e51a-48c8-a5a7-b86a42fc53b9,NY,PreservedSpecimen,00909994,"G. F. J. Pabst",7175,1962,11,2,"South America",Brazil,"Minas Gerais",,"Inter Caeté et Barão do Cocais.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983766,
15b6b5a8-3a0d-456f-b8d4-e49685b2b225,NY,PreservedSpecimen,1551880,"J. B. E. Pohl",3043,,,,"South America",Brazil,"Minas Gerais",,"Inter frutices ad Villa de Bom suscesu Fanado dicta.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415511,
a455a60e-59ec-4835-a44a-0389e7390a10,NY,PreservedSpecimen,1551881,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415517,
9345b755-b966-4256-a0bc-50f5db68b8f4,NY,PreservedSpecimen,2423356,"E. M. Saddi",566,2011,11,15,"South America",Brazil,"Minas Gerais",,"Itatiaiuçu. Parcela P7 dos estudos para o EIA do Complexo Serra Azul.",,,-20.2336,-44.465,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695718,
f446550e-0369-4ead-9b2e-64b524c0c047,NY,PreservedSpecimen,01874730,"L. J.-C. Kollmann",12524,2012,9,26,"South America",Brazil,"Espírito Santo",,"Mun. Mantenopolis",900,1800,-18.9211,-41.1153,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato; F. A. Michelangeli",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704196,
9cad557c-3857-45e2-9840-2249106c6cd3,NY,PreservedSpecimen,01874734,"L. J.-C. Kollmann",12462,2012,9,5,"South America",Brazil,"Espírito Santo",,"Mun. Itarana, São Sebastião",1130,1900,-19.9928,-40.8597,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato; F. A. Michelangeli",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704259,
420f8f28-d4d2-43ab-bdc9-fe9cf4520f61,NY,PreservedSpecimen,02098919,"J. L. Paixão",719,2006,2,26,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. 25 km do centro da cidade em direção ao Campo do Queiroz.",1250,1600,-13.5503,-41.9503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499972,http://sweetgum.nybg.org/images3/1362/031/02098919.jpg
