﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
513ad092-7606-47de-9b17-0d28c397a7e1,NY,PreservedSpecimen,2782372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219371,http://sweetgum.nybg.org/images3/2301/573/02782372.jpg
0fe30f9b-b879-4c0f-b69e-3088daf91ddc,NY,PreservedSpecimen,2782381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219381,http://sweetgum.nybg.org/images3/2301/776/02782381.jpg
503cbfc9-5911-42d4-b9da-78b24490867f,NY,PreservedSpecimen,2782425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219716,http://sweetgum.nybg.org/images3/2301/582/02782425.jpg
3e6b2eb3-2544-4600-9e9f-c19644637d45,NY,PreservedSpecimen,2782431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219722,http://sweetgum.nybg.org/images3/2301/585/02782431.jpg
7b1f1dfd-a044-4be1-89ce-da4f37017925,NY,PreservedSpecimen,2782374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219373,http://sweetgum.nybg.org/images3/2301/574/02782374.jpg
fa52dfa9-c1c2-49af-bc5a-019b3b67e881,NY,PreservedSpecimen,2782413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219413,http://sweetgum.nybg.org/images3/2301/580/02782413.jpg
ef957153-49c0-4c28-8869-c2cd1b9550b6,NY,PreservedSpecimen,2782379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219379,http://sweetgum.nybg.org/images3/2301/575/02782379.jpg
4211cd87-6785-4220-bef7-15a9ba323963,NY,PreservedSpecimen,02782366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219205,http://sweetgum.nybg.org/images3/2301/764/02782366.jpg
17cebe7f-e13f-4803-8477-b4618365c692,NY,PreservedSpecimen,2782385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219385,http://sweetgum.nybg.org/images3/2301/780/02782385.jpg
bcbf4c55-969f-4f67-be16-9c4de80504fb,NY,PreservedSpecimen,01527365,"M. A. Baker",5365,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Barón von Humboldt. 2 km al NE de Mera",1300,1300,-1.45,-78.1,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,"P. M. Jørgensen",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819094,
37bafb1f-778e-4855-9992-3c90adf9ed11,NY,PreservedSpecimen,2782412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219412,http://sweetgum.nybg.org/images3/2301/803/02782412.jpg
97dbfd7a-19d3-443c-b4e1-87e2f979a782,NY,PreservedSpecimen,01444799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717173,http://sweetgum.nybg.org/images3/631/169/01444799.jpg
60670367-5403-4365-a4d0-2d1dc94479af,NY,PreservedSpecimen,1444802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717177,http://sweetgum.nybg.org/images3/631/172/01444802.jpg
