﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46d21ec0-d3a6-4515-8d65-2207610f37ae,NY,PreservedSpecimen,01491949,"M. M. Arbo",5862,1993,9,6,"South America",Argentina,Misiones,"Apóstoles (Dept.)","Entrada al balneario de Azara,a unos 100 m. de la ruta 2.",,,-28.0614,-55.6769,"Georeferencing Quick Reference Guide (Zermoglio et",548,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,foliolosa,,"Calliandra foliolosa Benth.",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1834952,http://sweetgum.nybg.org/images3/695/028/01491949.jpg
26c808e7-3f2d-4c7b-af7a-c36dd49c7b43,NY,PreservedSpecimen,498567,"M. M. Arbo",7305,1997,1,16,"South America",Brazil,Bahia,"Itiúba Mun.","Serra de Itiúba, 1 km al E de Itiúba camino a Cansançao",600,600,-10.7,-39.83,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,,,Kallstroemia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607242,
60f44682-8a95-48f7-82e1-6e8ab2fe8fb4,NY,PreservedSpecimen,515615,"M. M. Arbo",5619,1992,11,10,"South America",Brazil,Bahia,"Urandi Mun.","7 km N de Urandi",600,600,-14.8,-42.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743613,http://sweetgum.nybg.org/images3/914/213/00515615.jpg
5e4a8de4-97d4-463f-bf52-4443322098a8,NY,PreservedSpecimen,02431427,"M. M. Arbo",7229,1997,1,15,"South America",Brazil,Bahia,"Tanquinho Mun.","En el cerro",250,250,-11.98,-39.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterodoxa,,"Euphorbia heterodoxa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969697,http://sweetgum.nybg.org/images3/2007/169/02431427.jpg
d08b6575-4586-4843-87b9-458b5964a20f,NY,PreservedSpecimen,02482500,"M. M. Arbo",7690,1997,1,23,"South America",Brazil,Bahia,,"6 km al E de Maracás, camino a Itiruçu",900,,-13.45,-40.38,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,,,Lepidaploa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715180,http://sweetgum.nybg.org/images3/1684/832/02482500.jpg
09a45147-4813-402f-8a33-c25d9288b6dc,NY,PreservedSpecimen,763482,"M. M. Arbo",7234,1997,1,15,"South America",Brazil,Bahia,,"Taquinho, en el cerro",250,250,-11.98,-39.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,insularis,,"Digitaria insularis (L.) Fedde",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667304,
6750d67f-2c9f-4af5-8767-6fe8c53ee73b,NY,PreservedSpecimen,778589,"M. M. Arbo",7259,1997,1,15,"South America",Brazil,Bahia,,"5 km al S de Ichu, camino a Tanquinho.",300,300,-11.8,-39.15,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795909,http://sweetgum.nybg.org/images3/1586/921/00778589.jpg
c0682775-9301-41bb-9303-299cc6097ed0,NY,PreservedSpecimen,02686664,"M. M. Arbo",7849,1997,2,10,"South America",Brazil,Pernambuco,"Recife Mun.","Dois Irmãos",0,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,,,Inga,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951588,http://sweetgum.nybg.org/images3/1925/195/02686664.jpg
a6ebb929-72d0-4da0-89e7-61c6ce92c102,NY,PreservedSpecimen,00933900,"M. M. Arbo",5235,1991,2,16,"South America",Brazil,"Minas Gerais",,"Alrededores de Gouveia",1100,1100,-18.43,-43.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010333,http://sweetgum.nybg.org/images3/1924/382/00933900.jpg
7a409229-f471-4253-ac64-d2085e58005c,NY,PreservedSpecimen,00938957,"M. M. Arbo",3975,1990,5,12,"South America",Brazil,"Minas Gerais",,"Serra do Ouro Branco.",1200,1500,-20.47,-43.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recurvata,,"Rhynchospora recurvata (Nees) Steud.",,"T. M. Pedersen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936354,http://sweetgum.nybg.org/images3/1910/342/00938957.jpg
5c4a9995-f094-498c-868f-4c8de3606342,NY,PreservedSpecimen,00955012,"M. M. Arbo",3912,1990,5,12,"South America",Brazil,"Minas Gerais",,"Serra do Ouro Branco.",1200,1500,-20.47,-43.68,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,oblongifolia,,"Turnera oblongifolia Cambess.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020360,http://sweetgum.nybg.org/images3/205/420/v-226-00955012.jpg
584f2851-72c6-40e6-9a42-b1da3f831980,NY,PreservedSpecimen,887287,"M. M. Arbo",7205,1997,1,14,"South America",Brazil,Bahia,,"2 km al N de Cruz das Almas",230,230,-12.65,-39.1,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,,,Serjania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091837,http://sweetgum.nybg.org/images3/2098/886/00887287.jpg
060b9d48-6db2-4ae7-9829-78d6b072d7c4,NY,PreservedSpecimen,01057692,"M. M. Arbo",3924,1990,5,12,"South America",Brazil,"Minas Gerais",,"Serra do Ouro Branco",1200,1500,-20.47,-43.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,mediterranea,,"Periandra mediterranea (Vell.) Taub.",,"R. de Mello-Silva",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162712,http://sweetgum.nybg.org/images3/1921/658/01057692.jpg
c8314f6d-2b6b-46c2-9883-47745e726061,NY,PreservedSpecimen,1032430,"M. M. Arbo",7231,1997,1,15,"South America",Brazil,Bahia,,"Tanquinho, en el cerro",250,250,-11.98,-39.1,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,,,Smilax,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198888,http://sweetgum.nybg.org/images3/1634/001/01032430.jpg
ac313d76-80d7-4d1d-966c-04900a772f8c,NY,PreservedSpecimen,1017404,"M. M. Arbo",7206,1997,1,14,"South America",Brazil,Bahia,,"2 km al N de Cruz das Almas.",230,230,-12.65,-39.1,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,candolleana,,"Eugenia candolleana DC.",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206922,http://sweetgum.nybg.org/images3/2108/260/01017404.jpg
30a370cf-b22c-45a7-abe2-13a4dfb07f3c,NY,PreservedSpecimen,01091361,"M. M. Arbo",7328,1997,1,16,"South America",Brazil,Bahia,,"Camino hacia Filadelfia",400,400,-10.72,-40.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conocliniopsis,prasiifolia,,"Conocliniopsis prasiifolia (DC.) R.M.King & H.Rob.",,"V. L. Rivera",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230270,http://sweetgum.nybg.org/images3/1664/274/01091361.jpg
6918a377-e244-4e03-bd31-de12eaaa84f9,NY,PreservedSpecimen,389825,"M. M. Arbo",5534,1992,12,3,"South America",Brazil,Bahia,"Cachoeira Mun.","2 km de Cachoeira",120,120,-12.55,-38.95,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217581,http://sweetgum.nybg.org/images3/350/088/v-245-00389825.jpg
39937471-dde8-4ab5-971b-a0049a7b9515,NY,PreservedSpecimen,887086,"M. M. Arbo",7232,1997,1,15,"South America",Brazil,Bahia,"Tanquinho Mun.",,250,250,-11.98,-39.1,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,marginatum,,"Adenocalymma marginatum (Cham.) DC.",,"R. G. Udulutsch",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071360,http://sweetgum.nybg.org/images3/1258/676/00887086.jpg
33d0106d-a7f9-4c21-88b7-487e58638f97,NY,PreservedSpecimen,887289,"M. M. Arbo",7274,1997,1,15,"South America",Brazil,Bahia,"Queimadas Mun.",,273,273,-10.98,-39.63,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,,,Serjania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091839,http://sweetgum.nybg.org/images3/2098/888/00887289.jpg
73e14494-8741-47bf-93ee-7ea07d72e22b,NY,PreservedSpecimen,441845,"M. M. Arbo",7273,1997,1,15,"South America",Brazil,Bahia,"Queimadas Mun.",Queimadas,273,273,-10.98,-39.63,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474421,http://sweetgum.nybg.org/images3/1428/225/00441845.jpg
4db85d82-3dd8-4076-bf4f-2d21fdd54102,NY,PreservedSpecimen,645209,"M. M. Arbo",7226,1997,1,15,"South America",Brazil,Bahia,,"Tanquinho, al pie del cerro",200,200,-11.98,-39.1,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,coalita,,"Prestonia coalita (Vell.) Woodson",,"J. F. Morales Quirós",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263760,http://sweetgum.nybg.org/images3/3721/533/00645209.jpg
985ba241-7828-44aa-9389-ccf040111386,NY,PreservedSpecimen,01529151,"M. M. Arbo",1770,1978,11,14,"South America",Paraguay,Paraguarí,,"Saltos del Chololó",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cordistipula,,"Chamaecrista cordistipula (Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792152,http://sweetgum.nybg.org/images3/654/161/01529151.jpg
0f976876-53ad-4750-9c6b-d268530345ff,NY,PreservedSpecimen,01054852,"M. M. Arbo",5665,1992,11,20,"South America",Brazil,Bahia,"Caetité Mun.","20 km E de Catetité, camino a Brumado",500,500,-14.13,-42.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,punctatum,,"Machaerium punctatum (Poir.) Pers.",,"C. V. Mendonça Filho",2003,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162902,http://sweetgum.nybg.org/images3/1949/282/01054852.jpg
4467f2dd-424f-4d6e-b0f8-f20e864f7eee,NY,PreservedSpecimen,01091648,"M. M. Arbo",5665,1992,11,20,"South America",Brazil,Bahia,"Caetité Mun.","20 km E de Catetité, camino a Brumado",500,500,-14.13,-42.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,punctatum,,"Machaerium punctatum (Poir.) Pers.",,"C. V. Mendonça Filho",2003,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240635,http://sweetgum.nybg.org/images3/1949/511/01091648.jpg
9dae5bac-601b-431a-8aa7-17c13ee54048,NY,PreservedSpecimen,390636,"M. M. Arbo",7824,1997,1,29,"South America",Brazil,"Espírito Santo",,"Lagoa Juparana, Praia das Tres pontas, próximo a linhares",0,200,-19.35,-40.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217597,http://sweetgum.nybg.org/images3/1230/279/00390636.jpg
9d3ff137-4967-4677-824e-4cbe17182f1f,NY,PreservedSpecimen,585555,"M. M. Arbo",7792,1997,1,28,"South America",Brazil,"Espírito Santo",,"Rodovia ES-080, 10 km al N de Colatina, junto al río Pancas",0,200,-19.42,-40.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sublentum,,"Solanum sublentum Hiern",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135556,
f09a9181-3c98-4bbe-81dc-49f64a5bb1f2,NY,PreservedSpecimen,02220431,"M. M. Arbo",7674,1997,1,23,"South America",Brazil,Bahia,"Maracás Mun.","6 km al E de Maracás, camino a Itiruçú",900,900,-13.45,-40.38,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,liga,,"Phoradendron liga (Gillies ex Hook. & Arn.) Eichler",,,2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373633,http://sweetgum.nybg.org/images3/1733/649/02220431.jpg
4396dde3-c9f7-4a47-ad97-7566e0d5b446,NY,PreservedSpecimen,643991,"M. M. Arbo",7619,1997,1,21,"South America",Brazil,Bahia,,"10 km al W de Brumado, camino a Caetité",500,500,-14.18,-41.77,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,subincana,,"Ipomoea subincana Meisn.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54309,http://sweetgum.nybg.org/images3/1454/696/00643991.jpg
b6701445-4e5f-42eb-8dd3-27c12fe371de,NY,PreservedSpecimen,632172,"M. M. Arbo",7554,1997,1,20,"South America",Brazil,Bahia,"Mucugê Mun.","2 km al N de Mucugê, camino a Andaraí",925,925,-12.98,-41.35,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,montana,,"Jacquemontia montana (Moric.) Meisn.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603416,http://sweetgum.nybg.org/images3/1454/692/00632172.jpg
a6f94cc7-4df0-4e7b-a8e5-4d4ad33c3fa9,NY,PreservedSpecimen,630389,"M. M. Arbo",7798,1997,1,29,"South America",Brazil,"Espírito Santo",,"11 km al NW de Angelo Frechiani, rio Pancas",0,200,-19.25,-40.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,ciliaris,,"Eragrostis ciliaris (L.) R.Br.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409503,
500748d7-5434-416f-b9d6-a105fcd91f3c,NY,PreservedSpecimen,569628,"M. M. Arbo",7712,1997,1,23,"South America",Brazil,Bahia,"Maracás Mun.","Fazenda dos Passaros, 24 km al E de Maracás, camino a Itiruçu",800,800,-13.47,-40.22,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591476,http://sweetgum.nybg.org/images3/1992/326/00569628.jpg
b593dbc2-68a9-413d-aad6-b2775c6eca6a,NY,PreservedSpecimen,01081354,"M. M. Arbo",5776,1992,11,25,"South America",Brazil,Bahia,"Andaraí Mun.","33 km NE do Mucujo camino a Nova Redencao",450,450,-12.82,-41.2,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,tuberosa,,"Spondias tuberosa Arruda",,"J. R. Pirani",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225190,http://sweetgum.nybg.org/images3/2049/727/01081354.jpg
f986f281-21d6-499e-a9dd-f4df06e7c55e,NY,PreservedSpecimen,629495,"M. M. Arbo",7567,1997,1,20,"South America",Brazil,Bahia,,"2 km al N de Mucugê, camino a Andaraí",925,925,-12.98,-41.35,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinolaena,inflexa,,"Echinolaena inflexa (Poir.) Chase",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80691,http://sweetgum.nybg.org/images3/1830/709/00629495.jpg
93489b4a-011a-4e5e-8115-62c8510fd5c5,NY,PreservedSpecimen,628294,"M. M. Arbo",7282,1997,1,16,"South America",Brazil,Bahia,,"Rio Jacurici, 7 km N de Queimadas camino a Cansançao",270,270,-10.92,-39.63,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,rotundifolia,,"Waltheria rotundifolia Schrank",,"J. G. Saunders",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40053,http://sweetgum.nybg.org/images3/1411/155/00628294.jpg
eb0e666c-8a40-4b93-afcb-0d35dd8921e5,NY,PreservedSpecimen,643992,"M. M. Arbo",7366,1997,1,17,"South America",Brazil,Bahia,,"BR-324, 12 km NW de Jacobina, camino a Umburanas",600,600,-11.1,-40.6,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54310,http://sweetgum.nybg.org/images3/1512/576/00643992.jpg
97b318b7-1c77-48d7-b74b-d71a9a2b6820,NY,PreservedSpecimen,00934210,"M. M. Arbo",3770,1990,2,4,"South America",Brazil,Goiás,"Niquelândia Mun.","32 km W de Niquelandia, camino a Uruacu, entrada al camino a Rio Vermelho",800,800,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nitens,,"Mimosa nitens Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931471,http://sweetgum.nybg.org/images3/520/908/00934210.jpg
35da8b86-2e19-468c-85bb-7198c840d9a5,NY,PreservedSpecimen,00932802,"M. M. Arbo",3772,1990,2,6,"South America",Brazil,Goiás,"Niquelândia Mun.","17 km E de Uruaçu, camino a Niquelandia",800,800,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,claussenii,pumila,"Mimosa claussenii var. pumila Barneby",,"L. M. Borges",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007050,http://sweetgum.nybg.org/images3/520/804/00932802.jpg
1f6c08fd-fea9-4fbf-862b-aa60e10b0cf9,NY,PreservedSpecimen,1921667,"M. M. Arbo",3773,1990,2,6,"South America",Brazil,Goiás,"Niquelândia Mun.","17 km E de Uruaçu, camino a Niquelandia",800,800,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,marginata,,"Copaifera marginata Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292801,http://sweetgum.nybg.org/images3/1194/663/01921667.jpg
336a02ee-a1ce-4e80-9816-c4acc289064c,NY,PreservedSpecimen,441145,"M. M. Arbo",7757,1997,1,28,"South America",Brazil,"Espírito Santo",,"Rio Pancas, 6-10 km N of Colatina, camino de tierra sobre la margen izquierda",0,200,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416408,http://sweetgum.nybg.org/images3/2163/471/00441145.jpg
ec618930-e19e-4fcc-a45c-baab6cdc53cf,NY,PreservedSpecimen,656153,"M. M. Arbo",7647,1997,1,22,"South America",Brazil,Bahia,,"BR-030, 7km al E de Caetité, camino a Brumado.",800,900,-14.08,-42.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Metternichia,principis,,"Metternichia principis J.G.Mikan",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743812,http://sweetgum.nybg.org/images3/1608/025/00656153.jpg
cc1d23f2-5b62-4e19-9630-a4cacc8dcae2,NY,PreservedSpecimen,605574,"M. M. Arbo",7654,1997,1,22,"South America",Brazil,Bahia,,"BR-030, 7km al E de Caetité, camino a Brumado.",800,900,-14.08,-42.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platypodium,elegans,maxonianum,"Platypodium elegans subsp. maxonianum (Pittier) H.C.Lima",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345009,http://sweetgum.nybg.org/images3/304/192/v-152-00605574.jpg
8aa96b84-608e-42df-8885-894648aabbd5,NY,PreservedSpecimen,585579,"M. M. Arbo",7803,1997,1,29,"South America",Brazil,"Espírito Santo",,"11 km al NW de Angelo Frechianai, río Pancas",0,200,-19.25,-40.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Schwenckia,americana,,"Schwenckia americana L.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481896,http://sweetgum.nybg.org/images3/1607/594/00585579.jpg
f8ddfbeb-3d79-47fb-973a-1015fd25981f,NY,PreservedSpecimen,602733,"M. M. Arbo",7596,1997,1,21,"South America",Brazil,Bahia,,"Rio de Contas, Cachoeira do Fraga.",800,900,-13.57,-41.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,schomburgkianus,,"Cyperus schomburgkianus Nees",,"W. W. Thomas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326656,http://sweetgum.nybg.org/images3/1906/357/00602733.jpg
914fb2b4-a922-4316-b9c6-18cc8da37014,NY,PreservedSpecimen,447877,"M. M. Arbo",7752,1997,1,27,"South America",Brazil,"Espírito Santo",,"Rio Jucu, 6 km N de Domingos Martins, camino a Melgaço.",600,900,-20.32,-40.65,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,,,Cardiospermum,,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39383,http://sweetgum.nybg.org/images3/2048/021/00447877.jpg
e370737b-5e32-4637-a52f-7f4488366523,NY,PreservedSpecimen,410526,"M. M. Arbo",7297,1997,1,16,"South America",Brazil,Bahia,"Itiúba Mun.","11 km al E de Itiúba, camino a Cansançao",300,300,-10.67,-39.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50551,http://sweetgum.nybg.org/images3/1328/807/00410526.jpg
d455a74d-d59c-4d1b-8204-cc917edb7f53,NY,PreservedSpecimen,443083,"M. M. Arbo",5462,1992,12,1,"South America",Brazil,Bahia,"Itiúba Mun.","14-19km W de Itiuba, camino a Filadelfia",600,600,-10.7,-40,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,candollei,,"Mimosa candollei R.Grether",,"M. Flores-Cruz",2002,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279667,http://sweetgum.nybg.org/images3/1923/284/00443083.jpg
c6428c83-ffb5-4150-a06a-61765c800997,NY,PreservedSpecimen,447495,"M. M. Arbo",7777,1997,1,28,"South America",Brazil,"Espírito Santo",,"Brejal, 15 km N de Colatina, camino de tierra sobre la margen izquierda del Río Pancas.",200,200,-19.38,-40.68,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,venulosa,,"Spondias venulosa Mart. ex Engl.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601494,http://sweetgum.nybg.org/images3/2047/722/00447495.jpg
1a5f780b-1142-43fd-9800-416e8c8d66d6,NY,PreservedSpecimen,00498804,"M. M. Arbo",7335,1997,1,16,"South America",Brazil,Bahia,"Filadélfia Mun.","Camino de Filadéfia a Pindobaçu, a 14 km de la BR-407",300,400,-10.8,-40.23,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Rhaphiodon,echinus,,"Rhaphiodon echinus (Nees & Mart.) Schauer",,"R. M. Harley",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685313,http://sweetgum.nybg.org/images3/1446/250/00498804.jpg
5c7cf547-4248-47f3-9255-013a73e0efc9,NY,PreservedSpecimen,441707,"M. M. Arbo",7643,1997,1,22,"South America",Brazil,Bahia,"Caetité Mun.","BR-030, 7 km al E de Caetité, camino a Brumado",800,900,-14.08,-42.43,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,caatingana,,"Turnera caatingana Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635950,http://sweetgum.nybg.org/images3/1428/112/00441707.jpg
d0292b27-9a67-40c5-817f-065d77851f32,NY,PreservedSpecimen,418922,"M. M. Arbo",7648,1997,1,22,"South America",Brazil,Bahia,"Caetité Mun.","BR-030, 7km al E de Caitité, camino a Brumado",800,900,-14.08,-42.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,arenosa,arenosa,"Mimosa arenosa (Willd.) Poir. var. arenosa",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760744,http://sweetgum.nybg.org/images3/411/405/v-149-00418922.jpg
af422ff7-65e1-40de-a184-246b3d74b312,NY,PreservedSpecimen,445584,"M. M. Arbo",6818,1996,10,24,"South America",Argentina,Corrientes,,"Dep. San Roque.  Estancia Caaguazú, 11 km NE de Chavarría, camino a Tacuaritas.  Arroyo aprox. 2 km al SW del casco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,ingrata,,"Cuphea ingrata Cham. & Schltdl.",,"M. L. Vidoz",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452858,
1bc3059a-8e88-4bf7-84b6-adee720d5113,NY,PreservedSpecimen,00978615,"M. M. Arbo",4069,1990,5,14,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Cascatinha, Serra do Caraca, SW de Catas  Altas.",1270,1350,-20.08,-43.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ochnacea,latifolia,"Chamaecrista ochnacea var. latifolia (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061962,http://sweetgum.nybg.org/images3/2029/772/00978615.jpg
a67b821c-e467-41f6-98b5-0b838d3ba864,NY,PreservedSpecimen,410607,"M. M. Arbo",7331,1997,1,16,"South America",Brazil,Bahia,"Filadélfia Mun.","Camino de Filadélfia a Pindobaçu, a 14 km de la BR-407",300,400,-10.8,-40.23,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,linifolia,,"Sida linifolia Juss. ex Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233308,http://sweetgum.nybg.org/images3/1328/884/00410607.jpg
