﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55bed6a3-c3e9-4d8d-8077-20e4f22cc4c2,NY,PreservedSpecimen,4950802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987891,http://sweetgum.nybg.org/images3/4279/542/04950802.jpg
520b80ee-ea2d-4448-9615-aed7b1b0bedc,NY,PreservedSpecimen,2483639,"T. J. Delendick",1186,1976,10,29,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden",,,40.6687,-73.9639,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700347,http://sweetgum.nybg.org/images3/1742/168/02483639.jpg
568a9753-0fc8-43ee-aa40-e8a84fba6e08,NY,PreservedSpecimen,2483640,"T. J. Delendick",1127,1974,9,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700348,http://sweetgum.nybg.org/images3/1742/169/02483640.jpg
b51b3f47-85fb-4b07-b2b0-c080fd5f0729,NY,PreservedSpecimen,2483641,"T. J. Delendick",216,1975,5,30,"North America","United States of America",Washington,"King Co.","University of Washington",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700349,http://sweetgum.nybg.org/images3/1742/170/02483641.jpg
9894feda-4eea-484a-8089-7449ee213cfd,NY,PreservedSpecimen,2483642,"T. J. Delendick",253,1975,,,"North America","United States of America","New York",,"N.Y.B.G research green-house",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700350,http://sweetgum.nybg.org/images3/1742/171/02483642.jpg
e3495443-e104-471f-b47f-eb316804e34e,NY,PreservedSpecimen,2483644,"T. J. Delendick",558,1975,9,27,"North America","United States of America",Washington,,"United States National Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700352,http://sweetgum.nybg.org/images3/1742/173/02483644.jpg
6ae19fa2-5f8b-4d5e-8bdf-101fec99b3df,NY,PreservedSpecimen,2483645,"T. J. Delendick",85,1973,6,29,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden",,,40.6687,-73.9639,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700353,http://sweetgum.nybg.org/images3/1742/174/02483645.jpg
16eec313-9de3-47d5-b649-ab9bea274bfd,NY,PreservedSpecimen,2483646,"T. J. Delendick",1072A,1973,11,23,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden",,,40.6687,-73.9639,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700354,http://sweetgum.nybg.org/images3/1742/175/02483646.jpg
21f1b5e6-c828-4d14-93a5-e7f94834831c,NY,PreservedSpecimen,2483647,"T. J. Delendick",1011,1976,8,2,"North America","United States of America",California,"Los Angeles Co.","Los Angeles State & County Arboretum,Arcadia",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700355,http://sweetgum.nybg.org/images3/1742/176/02483647.jpg
4cfe9def-0da1-45e6-a3d9-1a9264cc1795,NY,PreservedSpecimen,2483648,"T. J. Delendick",1032,1976,8,2,"North America","United States of America",Oregon,,"Maplewood Nurseries",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700356,http://sweetgum.nybg.org/images3/1742/177/02483648.jpg
