﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a0788f4-0aed-4c9f-b0af-f240092297b1,NY,PreservedSpecimen,03236823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509411,http://sweetgum.nybg.org/images3/2651/735/03236823.jpg
747840ec-ca3c-4426-b493-8a9336d045e3,NY,PreservedSpecimen,3236824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509413,http://sweetgum.nybg.org/images3/2651/736/03236824.jpg
533232a1-8214-4a06-9644-ecbecee7e0ad,NY,PreservedSpecimen,05001019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043720,http://sweetgum.nybg.org/images3/4206/337/05001019.jpg
9ac04de5-7ae9-47a8-8a46-87a807c359dc,NY,PreservedSpecimen,05103720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139810,
d7f3ebc1-0ab9-4236-8744-8441bddd04d5,NY,PreservedSpecimen,5103721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139811,
0aa22628-19c9-4aa0-8c48-add33e84d505,NY,PreservedSpecimen,5103722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139812,
1837b29b-d766-4489-afe6-b7106560fb07,NY,PreservedSpecimen,5103723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139813,
48dc296d-ce97-4c92-a86f-12da69812aa7,NY,PreservedSpecimen,5103724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139814,
a94905ca-aabb-4eef-b018-42019fb0de7e,NY,PreservedSpecimen,5103725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139815,
2754f418-7c41-4523-b83f-44a2886b3d6b,NY,PreservedSpecimen,05103726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139816,
05fd4a8a-61a3-431e-8afb-f4ae5ea3efbf,NY,PreservedSpecimen,5103727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139817,
e10bfadd-c7d9-45cc-8369-434f8b5a74cf,NY,PreservedSpecimen,5103728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139818,
718369f1-5c2d-4749-b37d-c94d048a8404,NY,PreservedSpecimen,5103729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139819,
