﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71827502-1de1-4b97-932a-de8ec9ad8ce0,NY,PreservedSpecimen,00680824,"R. O. Woodbury",,1959,5,9,"West Indies","Puerto Rico",,,"N.W. of Florida (Miraflores Rd. 637).",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,"R. O. Woodbury",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864695,
7c2d9467-c88e-4a3a-aaf3-41a73157504e,NY,PreservedSpecimen,00680823,"R. O. Woodbury",,1967,1,20,"West Indies","Puerto Rico",,,"N.W. of Florida.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864696,
d2c74595-989a-4d2c-81ad-3e636ce99c63,NY,PreservedSpecimen,00680822,"F. S. Axelrod",5530,1992,12,9,"West Indies","Puerto Rico",Bayamón,,"Bo. Hato Tejas, series of mogotes (haystack hills) W of Rt 871, W mogote near convent.",50,100,18.4126,-66.1867,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864697,
2a007cb4-4532-42e2-9398-2a61221cafe8,NY,PreservedSpecimen,00680820,"N. L. Britton",9215,1929,2,9,"West Indies","Puerto Rico",,,"Between Ponce and Tallaboa",,,18.0091,-66.6605,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,"K. R. Robertson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864699,
6bfb8f6a-8cbd-4d58-94a1-d7c4058fa723,NY,PreservedSpecimen,00680819,"N. L. Britton",6926,1922,3,31,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,"K. R. Robertson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864700,
21d7884a-0601-488c-bd29-c9830533219f,NY,PreservedSpecimen,1434237,"C. L. Pollard",218,1902,2,1,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Baracoa.",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675374,
126f6df1-c980-459b-8e2a-150491a0a167,NY,PreservedSpecimen,1434238,"E. L. Ekman",3255,1914,10,29,"West Indies",Cuba,,,"Oriente: ad pedem montis ""Cerra de Fraile"" prope Holguin",,,20.8934,-76.2844,"Georeferencing Quick Reference Guide, Version 2012",885.539,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675375,
fcaabeed-be9d-4707-bdcc-a954fc84d87e,NY,PreservedSpecimen,1434243,"D. S. Correll",47793,1976,12,7,"West Indies",Bahamas,"North Andros",,"North Andros: ridge 2 miles de west of Stafford Creek Settlement",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675380,
12d9d717-e59a-43a6-98b5-03e4e70bcfdb,NY,PreservedSpecimen,1434244,"J. A. Shafer",3019,1909,12,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675381,
dfc03980-68a7-472c-9634-6fe55ed09b33,NY,PreservedSpecimen,1434245,"J. A. Shafer",3194,1909,12,16,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675382,
