﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ff226a3-8db7-4830-92fb-200eac684079,NY,PreservedSpecimen,986464,"W. R. Buck",52615,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099856,
846ce904-cefd-4f3f-9ff3-4ef1fcdcd083,NY,PreservedSpecimen,986469,"W. R. Buck",52622,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099892,
4f4bfbab-b519-4d37-9956-32321fac40ef,NY,PreservedSpecimen,1023705,"W. R. Buck",52680,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099983,
576b7072-e9d9-4be4-a001-8e99d1190513,NY,PreservedSpecimen,1023712,"W. R. Buck",52687,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100007,
aa65c4c2-3af3-4a98-bbfa-c8d1af21609e,NY,PreservedSpecimen,1023717,"W. R. Buck",52694,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100016,
19177b47-f354-4b75-b0af-2185f5e1e41b,NY,PreservedSpecimen,1023729,"W. R. Buck",52711,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100044,
11070a64-6556-41ef-bf84-8670346a07b5,NY,PreservedSpecimen,1023820,"W. R. Buck",52836,2007,12,6,Oceania,Australia,Tasmania,,"Styx State Forest, Big Tree Forest Reserve, S of Maydena along Styx River",340,340,-42.8153,146.656,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100395,
753e2ee3-3ef9-4b7e-b079-d2aba401f813,NY,PreservedSpecimen,1023841,"W. R. Buck",52862,2007,12,6,Oceania,Australia,Tasmania,,"Styx State Forest, Big Tree Forest Reserve, S of Maydena along Styx River",340,340,-42.8153,146.656,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100416,
ab520b4f-665b-4101-9d01-fd90fb5dd04a,NY,PreservedSpecimen,1023889,"W. R. Buck",52939,2007,12,7,Oceania,Australia,Tasmania,,"Gordon State Forest, jct of Gordon River Road (Hwy B61) and 5 road, ca. 20 km W of Maydena",450,450,-42.7375,146.424,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100465,
153f72b4-fd70-4e7a-a9fe-e0db08bfa969,NY,PreservedSpecimen,01229906,"W. R. Buck",57859,2011,7,11,Oceania,Australia,Tasmania,,"Tasman Peninsula, Taranna State Forest, along Balts Rd. and Tatnells Hill/Lichen Hill Track",290,488,-43.08,147.9,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655517,
e504d19d-6b8d-4778-8c23-0fd5d67cafe2,NY,PreservedSpecimen,01229948,"W. R. Buck",57919,2011,7,12,Oceania,Australia,Tasmania,,"Southern Forests, Arve River Streamside Reserve, Arve River Picnic Area on Arve Road",175,,-43.1586,146.807,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655576,
4d1fe5c9-0ef0-41e6-96b6-fe990c5caf2e,NY,PreservedSpecimen,01230408,"W. R. Buck",57936,2011,7,12,Oceania,Australia,Tasmania,,"Hartz Mountains National Park, just S of entrance on Hartz Mountain Road",610,,-43.1989,146.779,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655590,
4ed1fc21-438f-4bbd-b318-8988b3bef273,NY,PreservedSpecimen,01230483,"W. R. Buck",58134,2011,7,15,Oceania,Australia,Tasmania,,"Mt. Victoria Forest Reserve, track up Mt. Victoria from Mt. Albert Road",700,1100,-41.3419,147.822,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655843,
4c19fc24-7abb-4ba1-8479-61748d5714a4,NY,PreservedSpecimen,02148406,"B. Shaw",15114,2012,1,29,"South America",Chile,Magallanes,,"Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, W coast of Caleta Olla, at E end of Brazo Nordoeste of Beagle Channel",3,,-54.9404,-69.1575,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327590,
2a96a928-361b-4df7-ac97-97252b4d7df3,NY,PreservedSpecimen,02121601,"B. H. Allen",26406,2004,1,16,"South America",Chile,,,"Magallanes (Region XII). Comuna Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla, Brazo Noroeste of Beagle Channel.",0,,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283795,
6f3c2157-2bed-4691-ae87-956ed405ee47,NY,PreservedSpecimen,01149586,"W. R. Buck",40649,2001,11,20,"South America",Chile,Magallanes,,"ca. 5 km W of Punta Arenas on road to Andino, 700 m W of CONAF center",,,-53.1608,-71.0161,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299514,
27fd1612-1857-42a0-96ee-095b48156921,NY,PreservedSpecimen,1111078,"J. J. Engel",14374,1977,2,17,Oceania,Australia,Tasmania,,"Mt Field National Park, Rodway Range, between Rodway Ski Tow and K Col area",1240,1310,-42.57,146.68,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254041,
ba374978-e5b0-4354-a994-4c7160d24d5e,NY,PreservedSpecimen,01170981,"J. J. Engel",15306,1977,3,10,Oceania,Australia,Tasmania,,"Eastern slope of Mt. Arthur, NE of Lauceston and ESE of Lilydale,",800,800,-41.28,147.3,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369439,
b14e1a21-bc4d-437c-8573-a0a326888099,NY,PreservedSpecimen,01170982,"J. J. Engel",15310,1977,3,10,Oceania,Australia,Tasmania,,"Eastern slope of Mt. Arthur, NE of Lauceston and ESE of Lilydale,",800,800,-41.28,147.3,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369440,
7c260a45-ffd1-48f4-8c35-b8827778466a,NY,PreservedSpecimen,01184872,"J. J. Engel",15641,1977,3,19,Oceania,Australia,Tasmania,,"SW slope of St. Valentine Peak, SSW of Burnie,",920,1100,-41.3583,145.75,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369530,
