﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ed9e2ca-2412-4489-ab0c-3e7dd75063db,NY,PreservedSpecimen,190098,"J. B. Nelson",17766,1996,8,29,"North America","United States of America","South Carolina","Edgefield Co.","S side of SC 23, 2km W of junction with Secondary Highway 216, W side of Edgefield",150,150,33.78,-82.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249338,
18cee840-84ac-429d-b252-d2b135a98927,NY,PreservedSpecimen,2884116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210797,
ce6aa321-685b-4e0b-9b09-4885670f7647,NY,PreservedSpecimen,2884117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210877,
7918eb9e-45d8-4e38-9e4d-df03cf773dfb,NY,PreservedSpecimen,2884118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210878,
01605ee5-c7c2-4827-886a-2aab355ffca5,NY,PreservedSpecimen,2884119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210879,
55c3ef75-61a7-4cfd-971b-f6fda85ce9e9,NY,PreservedSpecimen,2884120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210880,
bccf5f88-0096-4984-a6bf-5b89902d93bd,NY,PreservedSpecimen,2884121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210881,
8ac5d1e4-5b86-4807-bdd4-e2937cf5aab2,NY,PreservedSpecimen,2884122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210882,
bbec7992-ad26-4d6e-b8e5-ddbd9013692f,NY,PreservedSpecimen,2884123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210883,
ef594852-2d23-45fc-8f6a-bb9854471e34,NY,PreservedSpecimen,2884124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210884,
691d31a5-7a56-4f50-8ffa-51959dfcf625,NY,PreservedSpecimen,2884125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210885,
7a28edcf-25e4-45d5-b257-36cf43feb2b9,NY,PreservedSpecimen,2884126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210886,
ed08a74c-1d6d-400c-a4bc-9305f699e21a,NY,PreservedSpecimen,2884127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210887,
ddc775cf-bc9e-430b-808e-8631209b9afc,NY,PreservedSpecimen,2884128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210888,
d4474f50-faae-49f1-b15a-c5be1f4b7c05,NY,PreservedSpecimen,2884129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210889,
2234ec26-5c4b-410c-af24-562b077b4d74,NY,PreservedSpecimen,2884130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210890,
b7fb8a5f-479d-4a47-af8e-92fa0c069481,NY,PreservedSpecimen,2884131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210891,
