﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76e8c346-4b66-4109-a1e0-45a2c819f6f2,NY,PreservedSpecimen,134413,"E. Haber",2733,1975,8,14,"North America",Canada,Nunavut,,"Cornwallis Island: Resolute Bay",,,75.7,-95,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. R. Ireland, Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558689,
7504899d-b8c2-4927-8458-2ba351a0021b,NY,PreservedSpecimen,134436,"S. D. MacDonald",,1977,7,21,"North America",Canada,"Northwest Territories",,"Franklin. Middle Cheyne Island",,,76.3,-97.5,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558690,
3d6e5935-5bca-454f-9bf5-21010fd7913c,NY,PreservedSpecimen,134374,"L. M. Ley",834,1988,6,4,"North America",Canada,Ontario,,"Mill Pond Conservation Area, 4 km west of Old frontenac Rd., on County Rd. 38 S. Burgess Twp. Leeds and Grenville United Co.",,,44.77,-76.18,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558691,
925e32f3-2b33-43a6-90c0-9a5d1baafb6f,NY,PreservedSpecimen,134440,"G. S. Mogensen",77-740,1977,8,14,"North America",Greenland,,,"Disko: Unartoq, north coast of Disko Island",20,20,69.9,-52.62,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558692,
7411dc53-8414-4fb8-b26e-387e8cd0658c,NY,PreservedSpecimen,357619,"K. A. Wagner",319,1945,10,10,"North America","United States of America",Michigan,,"Mill Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558693,
a1db4ecf-5f8a-4d0f-87c6-3c34b700b40e,NY,PreservedSpecimen,134442,"K. A. Holmen",265b,1947,,,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558700,
ddcf2c98-03cf-497d-9176-53cfb91ccb49,NY,PreservedSpecimen,364177,,23,1959,5,20,"North America","United States of America",Colorado,"Saguache Co.","Crestone, on the banks of Crestone Creek",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558738,
d5c084c3-7397-48ab-aacc-f5e4ddb2ee58,NY,PreservedSpecimen,364178,"B. Hampton",208,1951,5,12,"North America","United States of America",Colorado,"Huerfano Co.","Spring Creek, Campground, Cucharas Canyon",2834.6,2834.6,37.3711,-105.107,"GEOLocate Web Application",2081,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558739,
b43fa4f7-f381-4fcd-85f9-a97c61ee8ba3,NY,PreservedSpecimen,364183,"H. S. Conard",,1947,8,24,"North America","United States of America",Minnesota,"Redwood Co.","Redwood Falls",,,44.5394,-95.1169,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558740,
0a4b7de8-3e22-46ff-927e-b7412d86b447,NY,PreservedSpecimen,364193,"H. S. Conard",,1947,9,20,"North America","United States of America",Wyoming,"Big Horn Co.","Route 14",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558741,
