﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b014d97c-b432-4d3b-90ec-1334c0c9686d,NY,PreservedSpecimen,01087217,"D. E. Atha",6586,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194532,
503bac02-5e1b-49bb-88a4-4479ea101d62,NY,PreservedSpecimen,03350035,"J. H. Barnhart",872,1894,8,20,"North America","United States of America","New York","Westchester Co.",Tarrytown,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012749,
0b4df380-1187-4975-a91b-f9676d269b1d,NY,PreservedSpecimen,03350032,"J. H. Barnhart",1621,1896,8,4,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012871,
496908ec-86b3-47dc-8896-e5bf4bea1bb6,NY,PreservedSpecimen,03350013,"J. H. Barnhart",1502,1896,7,22,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012938,
37a0e76e-db2a-4984-8f19-55779375f74d,NY,PreservedSpecimen,03349973,"J. H. Barnhart",1448,1896,6,30,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012946,
196561ea-ae2f-4e21-97a0-731254f79747,NY,PreservedSpecimen,03349974,"R. F. C. Naczi",14982,2011,9,13,"North America","United States of America","New York","Greene Co.","0.8 mi WSW of Athens, 0.1 mi S of route 385",,,42.2556,-73.8233,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012961,
7f9b2492-82cf-4ed5-8c71-f8d7071d1b32,NY,PreservedSpecimen,4019874,"A. Cronquist",11343,1975,8,24,"North America","United States of America","New York","Clinton Co.","ca 3 km west of Sciota",150,,44.8959,-73.5874,"GEOLocate Web Application",3008,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322572,
f40f17c8-67af-4fff-b6fb-19092e175b59,NY,PreservedSpecimen,4019875,"H. E. Ahles",70152,1967,9,18,"North America","United States of America","New York","Columbia Co.","0.6 miles north of junction of NY Route 22 and 190 on Rt. 22, southeast of Canaan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322573,
f8e4c6b8-8293-4ae3-9388-901b6e2f6999,NY,PreservedSpecimen,4019886,"H. J. Banker",1470,1911,8,29,"North America","United States of America","New York",,"Schaghticoke. Tomhannock creek bed. Banker farm.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322584,
add24ef7-43f1-4ac3-b4a3-c646138077bc,NY,PreservedSpecimen,4019887,"H. J. Banker",1432,1911,8,27,"North America","United States of America","New York",,"Schaghticoke. Below tenant house, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322585,
