﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfe34742-e05a-47b2-b0c7-c016d9975a86,NY,PreservedSpecimen,168273,"J. F. C. Rock",9003,1911,10,,Oceania,"United States of America",Hawaii,"Kauai Co.","Waialae Stream",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48688,
618fc3e4-8ca6-40f2-94ff-0c403202e6d4,NY,PreservedSpecimen,168274,"J. F. C. Rock",9003,1911,10,,Oceania,"United States of America",Hawaii,"Kauai Co.","Waialae Stream",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48689,
f43d2d0a-f4c2-4ab7-9ad4-10ad281ff96e,NY,PreservedSpecimen,5098138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150674,
063224bf-4706-48b3-b103-d9888b367805,NY,PreservedSpecimen,5098139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150675,
d43ef940-d917-4f6a-9052-6e51b902c8e6,NY,PreservedSpecimen,5098140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150676,
1d68c08c-dba4-4e4b-8829-b9292faa822a,NY,PreservedSpecimen,03698267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984512,http://sweetgum.nybg.org/images3/3065/342/03698267.jpg
bc3412ef-4be2-4b52-9e8a-e7ace39607e0,NY,PreservedSpecimen,05098137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150672,
85e36199-0390-4f50-9726-d64b6e764809,NY,PreservedSpecimen,5098141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150677,
69bbde6d-819f-49f6-8f33-fc0f11f8080b,NY,PreservedSpecimen,5098142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150678,
a3a1d89e-14d4-4307-82e1-2c6c6452f1bf,NY,PreservedSpecimen,5098143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150679,
c11eef8b-22bc-4390-857d-d8766c2eea09,NY,PreservedSpecimen,5098144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150680,
97f4131b-f2f5-4596-963b-a5dde530059f,NY,PreservedSpecimen,5098145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,microcephala,,"Dubautia microcephala Skottsb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150681,
