﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64adb048-b821-435a-a4da-ad79fe8d14fd,NY,PreservedSpecimen,2746228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037078,
39a7942c-2c44-48b0-97b5-e9c8a5fe7e50,NY,PreservedSpecimen,2746229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037105,
4c78b971-fd98-4990-8eac-90da4e619271,NY,PreservedSpecimen,2746230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037106,
c3202ee3-fe10-46a2-a39e-c71009b16c98,NY,PreservedSpecimen,2746233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037109,
8e2e30f8-e4c2-4ae4-8dbc-f876a899c722,NY,PreservedSpecimen,2746234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037110,
123b482b-3f39-4836-846b-d5128c09af10,NY,PreservedSpecimen,2746235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037111,
044dafa0-f9dc-4f97-b76a-6eeea05d9d1b,NY,PreservedSpecimen,2746236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037112,
03cf6118-27ab-43cc-b620-977b3fcf9756,NY,PreservedSpecimen,2746238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037114,
b17d739c-5517-4b29-b485-e61d699924be,NY,PreservedSpecimen,2746239,"J. K. Small",12593,1925,5,16,"North America","United States of America",Alabama,,"Along Pea River near Beck's Mill.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037115,
9869f666-40c7-4a70-9139-7c108371e398,NY,PreservedSpecimen,2746241,"J. K. Small",12601,1925,5,17,"North America","United States of America",Florida,"Taylor Co.","Northern Florida. Oak woods near Perry.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037117,
ad123a7b-e20f-4b31-8c9d-a76f05c02b47,NY,PreservedSpecimen,2746242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037118,
3684cf17-2abc-49db-b040-f14ca0cf8204,NY,PreservedSpecimen,2746244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037120,
2c5bb057-8842-4e0e-9f04-648917f874af,NY,PreservedSpecimen,2746245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037121,
f10f6d6b-46ff-4cfd-907c-2cd660e9458f,NY,PreservedSpecimen,2746248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037124,
302c6de3-e1d6-41fc-a86d-ad9fcf52ab87,NY,PreservedSpecimen,2746249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037125,
ab3f78ba-b545-43db-9f21-db96c00b9fca,NY,PreservedSpecimen,2746250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037126,
74d9c6f0-fddb-4374-8ab7-b2ab2ae74946,NY,PreservedSpecimen,2746251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037127,
3e40cbc6-d5fa-4484-8aa7-52e6f4c18e82,NY,PreservedSpecimen,2746253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037129,
8fa15c03-d151-4806-bf1b-d8a0b15da974,NY,PreservedSpecimen,2746254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037130,
2d3a58a7-7c3f-454f-a90a-9fd7bf939d61,NY,PreservedSpecimen,2746256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037132,
099899ea-41f2-493a-b8b5-c97b6af13217,NY,PreservedSpecimen,2746257,"J. K. Small",11461,1924,7,14,"North America","United States of America",Florida,"Taylor Co.","Pinelands east of Perry.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037133,
ad4ab097-d4c5-483c-ab50-6a5fbd1fc4d8,NY,PreservedSpecimen,2746259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037135,
2c25cce2-bcdf-4c84-98f8-5b42ff09e971,NY,PreservedSpecimen,2746260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037136,
9bb59560-81ac-4c73-bbe9-e612f6e86b0e,NY,PreservedSpecimen,2746261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037137,
dd43080b-2337-4ce8-afee-66c5926c5055,NY,PreservedSpecimen,2746262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037138,
5d799071-9916-4c51-96e0-e55666e5d741,NY,PreservedSpecimen,2746263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037139,
afd1bf50-16ac-4760-b542-db4ec04e36eb,NY,PreservedSpecimen,2746264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037140,
1dc38db4-f3c3-40ba-8e71-7214ec710d2e,NY,PreservedSpecimen,2746265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,reticulata,,"Clematis reticulata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037141,
