﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
324d14f0-c170-4551-983a-6ddddd379cef,NY,PreservedSpecimen,1893,"L. Guilding",s.n.,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348929,
6d76036e-928d-4622-83c8-b44404f5fb41,NY,PreservedSpecimen,01492004,"W. A. Palacios",3490,1989,1,9,"South America",Ecuador,Pastaza,,"10 km al S del límite Napo-Pastaza. Vía Auca cerca del Río Tigüino al S del Pozo Tigüino 2.",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840343,
b61b941e-6e8a-4357-8b2c-88c1c10a3f1a,NY,PreservedSpecimen,01492005,"V. Huashikat",876,1979,10,11,"South America",Peru,Amazonas,,"Río Santiago; 2 km atrás de la comunidad Caterpiza, banda este de Caterpiza.",180,180,-3.83,-77.67,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840351,
011a76c2-6629-4b52-841d-ff7a9fc6056b,NY,PreservedSpecimen,01492011,"L. A. M. Riley",95,1924,5,28,"South America","Trinidad and Tobago",,,"Arena Reserve",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840355,
a1133fc1-40a5-4993-afce-5ad33c381fe6,NY,PreservedSpecimen,01492014,"G. S. Bunting",13424,1984,2,28,"South America",Venezuela,Táchira,,"Via Rubio-Las Dantas-Las Adjuntas, en km. 4 arriba de Rubio.",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840454,
c6f14418-0916-437e-913d-94bd51aca501,NY,PreservedSpecimen,01492015,"G. S. Bunting",13400,1985,2,26,"South America",Venezuela,Táchira,,"Vía San Cristóbal-Chorro del Indio-La Florida (al este de San Cristóbal) entre km. 20-22.5 de la vía (9-11.5 km. al este del Chorro).",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840464,
d2f6f2ea-6c2f-412c-957d-a4f56c5bd333,NY,PreservedSpecimen,01492019,"W. Meier",5278,1999,10,1,"South America",Venezuela,Yaracuy,,"Distrito Nirgua y San Felipe. Serranía Santa María: alrededores de los caseríos Guayabalito y Oruje: al noreste de Nirgua",950,1150,10.22,-68.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"W. Meier",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840661,
2dd80f43-fdcf-4306-958c-ae49385efcbc,NY,PreservedSpecimen,01492028,"W. Meier",2550,1992,8,10,"South America",Venezuela,Carabobo,,"Hacienda La Calceta: 5 km. al norte de Bejuma.",750,850,10.225,-68.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841077,
92de9ee2-b049-4df3-9c1f-905ebd5fcc2d,NY,PreservedSpecimen,01492062,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,Yapacani,400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,haematocephala,boliviana,"Calliandra haematocephala var. boliviana (Britton) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842898,
296f8802-c6c7-47a2-b947-8805566cfae0,NY,PreservedSpecimen,01492002,"B. A. Stein",3377,1986,2,7,"South America",Colombia,Antioquia,,"Km. 1-5 on road to Briceño, ca. 25 km. N of Yarumal",1850,1850,7.12,-75.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840248,http://sweetgum.nybg.org/images3/700/904/01492002.jpg
