﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40fa88f1-d7e0-4351-aff1-3c8d693d6d8c,NY,PreservedSpecimen,1015169,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Borba.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"F. França",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100284,
b45174b4-79f3-4cd7-b84e-ede0819ab836,NY,PreservedSpecimen,01026214,"R. O. Woodbury",s.n.,1965,11,6,"West Indies","Puerto Rico","Toa Alta",,"Road 2, K. 23.7.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137191,
837ff722-dbdb-4060-ab9c-0fa233157436,NY,PreservedSpecimen,01026216,"Bro. Hioram",s.n.,1913,12,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,1929,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137214,
502c7b7e-1cb6-4fa4-b319-a7d405edcdc6,NY,PreservedSpecimen,01026217,"N. L. Britton",8692,1927,1,25,"West Indies","Puerto Rico",,,Sardinera.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137218,
9e7367a3-0cf0-44cb-8187-de41a8c388e5,NY,PreservedSpecimen,01026218,"N. L. Britton",6786,1922,3,25,"West Indies","Puerto Rico","Vega Alta",,"East of Vega Alta.",,,18.4141,-66.2792,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137227,
3d6442bd-e485-48f0-b545-c0ad38113c00,NY,PreservedSpecimen,01026219,"A. A. Heller",6444,1903,1,22,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137232,
33f168ed-34bb-4acd-826e-9563b3bc0cb1,NY,PreservedSpecimen,01026220,"N. L. Britton",7000,1922,4,1,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137236,
04a07900-27b1-4ad5-bcf9-ceffa6461779,NY,PreservedSpecimen,01026222,"A. A. Heller",276,1899,1,24,"West Indies","Puerto Rico",Caguas,,"S. of Caguas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137581,
16855350-a7e1-481c-9f45-6adc064e0a6b,NY,PreservedSpecimen,01026223,"A. A. Heller",4670,1900,2,20,"West Indies","Puerto Rico",,,"East of Santurce.",5,5,18.426,-65.9655,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137586,
92a91279-9260-467d-85fe-8c8163de09ef,NY,PreservedSpecimen,01026224,"A. A. Heller",964,1899,3,30,"West Indies","Puerto Rico",,,"Near Río Piedras.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137595,
d3833130-c67b-420a-82e8-536118c576ba,NY,PreservedSpecimen,01026225,"A. A. Heller",825,1899,3,15,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137602,
331600b0-5f6c-442d-a98c-47eb87b29b91,NY,PreservedSpecimen,01026247,"C. Duckett",s.n.,1994,10,22,"West Indies","Puerto Rico","Vega Alta",,"Bo. Bajura, on Rt 675, at base of mogote.",50,50,18.4191,-66.35,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137626,
950b9129-5a19-487f-9744-703681dc7a34,NY,PreservedSpecimen,1181974,"N. T. da Silva",60614,1965,12,14,"South America",Brazil,Amazonas,,"From Igarapé Anta up slopes to Pico da Neblina.",1350,2000,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"F. França",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311183,
16a9b8bd-6d3c-493d-af3f-b8d491708e27,NY,PreservedSpecimen,1337169,"L. M. Andrews",679a,1969,1,31,"West Indies",Barbados,"Saint James",,"Sion Hill Gully",,,13.2245,-59.618,"Georeferencing Quick Reference Guide, Version 2012",737,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583997,
52c9577e-32ea-4484-b2f0-beb0ee3a025d,NY,PreservedSpecimen,1337170,"J. A. Shafer",197,1907,1,,"West Indies",Montserrat,,,"Windward Road, near Gages",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583998,
d2b33fdd-6fe3-4d83-97cf-0b88d5e5c3dd,NY,PreservedSpecimen,1337171,"H. Stehlé",1247,1936,9,29,"West Indies",Guadeloupe,Basse-Terre,,"Trois Rivieres (Ermitage).",350,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583999,
18a51a06-635e-438b-9580-5b979dd05243,NY,PreservedSpecimen,1337178,"R. A. Howard",19577,1980,2,10,"West Indies","Saint Vincent and the Grenadines","Saint David",,"Upper slopes of La Soufriere",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584036,
1dd1bd6b-d4b0-4932-8444-dace6ca8595b,NY,PreservedSpecimen,1337181,"J. Jérémie",289,1974,10,7,"West Indies",Guadeloupe,,,"Lamentin, Chemin des Contrebandiers.",500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584039,
40d1b1d6-6696-46fd-a4f6-d883c582360e,NY,PreservedSpecimen,1337185,"L. M. Andrews",679b,1969,1,31,"West Indies",Barbados,"Saint James",,"[no locality]",,,13.1856,-59.6192,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584043,
b5ad9f9b-6529-4573-a097-44c120e39b44,NY,PreservedSpecimen,1337186,"N. L. Britton",594,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Wingfield Estate",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584044,
e6d8db56-23ff-4427-a0ce-a058a3ef1605,NY,PreservedSpecimen,1337187,"R. A. Howard",18839,1979,3,13,"West Indies",Martinique,Saint-Pierre,,"Champ Flore area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584045,
fcc642cd-0528-415c-8bff-ab3e2f9985c9,NY,PreservedSpecimen,1337188,"R. S. Cowan",1571,1959,4,14,"West Indies","Saint Lucia",,,"Barre de l'Isle, Castries-Dennery Road.",350,400,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584046,
95cddbf9-b736-4c70-88c8-916f9f82dd70,NY,PreservedSpecimen,1337189,"J. A. Shafer",399,1907,1,,"West Indies",Montserrat,,,"St. John's",,,16.7858,-62.196,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584047,
f30e62c6-dae9-4dbc-bace-047dd6f8ba5b,NY,PreservedSpecimen,1337190,"J. A. Shafer",668,1907,1,,"West Indies",Montserrat,,,Blakes,,,16.7798,-62.1744,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584048,
71ac38ff-06b9-40f4-bc7f-5894ecf0a6a5,NY,PreservedSpecimen,1337191,"J. N. Rose",3341,1913,2,7,"West Indies","Antigua and Barbuda",,,"Halliday Hill. Antigua.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584049,
e67a6b33-308f-46b0-9eda-e86654dd6947,NY,PreservedSpecimen,1337192,"J. A. Shafer",162,1907,1,,"West Indies",Montserrat,,,"Windward Road, near Gages",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584050,
06b60ed0-4eb1-4604-8b65-a1c1f2e856d3,NY,PreservedSpecimen,1337193,"J. B. Thompson",719,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Prosperity,,,17.7263,-64.8821,"Georeferencing Quick Reference Guide, Version 2012",436.664,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584051,
3de6f59d-b565-47a6-86e2-8b54dbc7b8a7,NY,PreservedSpecimen,1337198,"A. Duss",1966,1879,,,"West Indies",Martinique,,,"Prêcheur, Ducos, etc.",0,450,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584056,
31fc9897-50a7-4dcd-acb9-32b326a54949,NY,PreservedSpecimen,1337206,"A. Duss",2389,1894,,,"West Indies",Guadeloupe,,,Gourbeyre.,0,600,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584064,
