﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec73c5f7-0693-4211-b099-6e05f3e758fb,NY,PreservedSpecimen,3120594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366291,
ea3c1e61-fd9c-4e25-847b-d7f3d6629bda,NY,PreservedSpecimen,3120598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366295,
72a6f9f6-d568-4b7e-90d7-c624a3a52701,NY,PreservedSpecimen,3120600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366297,
b856930b-d165-4823-a115-cf905510ebce,NY,PreservedSpecimen,3120603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366300,
b407635d-1b67-487c-a313-6593fb5f6ab7,NY,PreservedSpecimen,3120604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366301,
bce6d522-a38e-41d0-a3c9-37e21ceb9661,NY,PreservedSpecimen,3120610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366313,
699bcc92-997a-4eb5-a0e6-73925592c83b,NY,PreservedSpecimen,3120614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366317,
9b3c4170-88d5-4df6-a53b-107e314cf54f,NY,PreservedSpecimen,3120615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366318,
3c90518c-823e-4327-9ead-90534450e607,NY,PreservedSpecimen,03595190,"A. Tiehm",18032,2017,8,21,"North America","United States of America",Nevada,"Elko Co.","Copper Mts., 4.7 road miles S of Coon Creek Summit on main road to Charleston, then 0.6 road miles S on a side road.",2195,,41.7404,-115.467,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919666,
2b6868e9-1db6-4f98-9e86-44850a5e5f44,NY,PreservedSpecimen,3120595,"N. D. Atwood",13635,1989,6,16,"North America","United States of America",Idaho,"Cassia Co.","Meadow area on Beaverdam Creek/Goose Cr. area just N of Utah/Idaho line.",1509,,41.9993,-113.98,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366292,http://sweetgum.nybg.org/images3/2545/630/03120595.jpg
30fc4682-bb70-4443-9416-2660b25eeadd,NY,PreservedSpecimen,3120605,"W. A. Weber",3107,1945,8,2,"North America","United States of America",Oregon,"Grant Co.","Keeney Meadows. Malheur N. F.",1669,,44.6132,-118.99,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366303,http://sweetgum.nybg.org/images3/2564/363/03120605.jpg
413345e1-6281-476b-82a9-9ff8204cc1c5,NY,PreservedSpecimen,3120601,"B. Maguire",22420,1943,8,10,"North America","United States of America",Nevada,"Elko Co.","Dry places in gully, Charleston-North Fork road, two miles west of summit.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366298,http://sweetgum.nybg.org/images3/2545/635/03120601.jpg
