﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
492b564e-df32-49d3-aa2c-f8870c7f6ffa,NY,PreservedSpecimen,01529147,"T. Rojas",10822,1908,1,,"South America",Paraguay,,,"Sierra de Amambay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789115,
5b6526cd-f71f-45f0-a5b9-5db2ff43c16c,NY,PreservedSpecimen,00960299,"G. G. Hatschbach",58658,1993,2,8,"South America",Brazil,"Mato Grosso do Sul",,"Rod. MS-295, Fazenda Santa Paula, 18 km O de Tacuru",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"A. O. de Souza",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034631,http://sweetgum.nybg.org/images3/202/375/V-150-00960299.jpg
ed5d1563-e355-4a4e-a8f2-c6d12941a02d,NY,PreservedSpecimen,00959427,"G. G. Hatschbach",58658,1993,2,8,"South America",Brazil,"Mato Grosso do Sul",,"Rod. MS-295, Fazenda Santa Paula, 18 km O de Tacuru",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031095,http://sweetgum.nybg.org/images3/1986/940/00959427.jpg
641e644d-b629-4b3b-b309-15e79e353440,NY,PreservedSpecimen,00959430,"G. G. Hatschbach",23710,1970,2,17,"South America",Brazil,"Mato Grosso do Sul","Terenos Mun.",Terenos,,,-20.4422,-54.8603,"Other source",52758,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031114,http://sweetgum.nybg.org/images3/1986/943/00959430.jpg
d1c9d344-8128-4a77-b0f8-907bad02b6ca,NY,PreservedSpecimen,514919,"I. Silberbauer-Gottsberger",88,,,,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km N of Botucatu, (14 km E of Sao Manuel). Along the S. Manuel-Piracicaba highway. Near ex-RR station, ""13 de Maio""",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451847,http://sweetgum.nybg.org/images3/650/385/00514919.jpg
1955edbc-448f-433f-a693-9d0cb44001e4,NY,PreservedSpecimen,00959428,"I. Cordeiro",1098,1992,11,22,"South America",Brazil,"Mato Grosso do Sul","Santa Rita do Pardo Mun.","Bataguaçu, estrada entre Bataguaçu e Brasilándia, Fazenda Santa Encarnação.",,,-21.3031,-52.8306,"Other source",87133,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031100,http://sweetgum.nybg.org/images3/1986/941/00959428.jpg
362f9e65-f058-4cc2-a967-30a813cc9630,NY,PreservedSpecimen,514916,"M. A. Batalha",976,1996,1,3,"South America",Brazil,"São Paulo","Santa Rita do Passa Quatro Mun.","Cerrado Pé-de-Gigante",,,-21.667,-47.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"M. A. Batalha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451839,http://sweetgum.nybg.org/images3/1984/988/00514916.jpg
fbdcdd2b-8967-40ec-9ec5-2fa9108be477,NY,PreservedSpecimen,514923,"A. Krapovickas",36586,1980,4,27,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","21 km NE de San José, Pozo del Cura",300,300,-17.78,-60.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451841,
38352b9e-3814-4da0-b7e4-6bfa909e1fc7,NY,PreservedSpecimen,01529144,"E. Hassler",10677,,,,"South America",Paraguay,,,"Esperanza. Campos Comadas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789080,
464d7c52-6408-447c-b225-da409d5b4537,NY,PreservedSpecimen,01529145,"E. Hassler",10677,,,,"South America",Paraguay,,,"Esperanza. Campos Comadas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789081,
