﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3fcb227-dfe1-403b-9349-bb217f68745e,NY,PreservedSpecimen,2908021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233664,
cbdff2b8-0574-44f0-bf66-6153058dbf3c,NY,PreservedSpecimen,2908016,"A. R. Bechtel",16636,1948,7,19,"North America","United States of America",Washington,"Pierce Co.","Tahoma River Trail",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233658,http://sweetgum.nybg.org/images3/2505/397/02908016.jpg
6840da97-ba58-4a6a-9f96-6c67b9d7840b,NY,PreservedSpecimen,2908017,"B. E. Nelson",56094,2001,8,21,"North America","United States of America",Colorado,"Routt Co.","North-central Colorado: Park Range: along Forest Road 443 and Trail 1164 between Three Island Creek and South Fork Elk River, ca 19.5 air mi NNE of Steamboat Springs.",2560,2743,40.7487,-106.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233660,http://sweetgum.nybg.org/images3/2505/398/02908017.jpg
98c4c96c-6a21-4369-bba8-37396afd9be7,NY,PreservedSpecimen,2908018,"S. L. Welsh",6675,1967,9,1,"North America","United States of America",Utah,"Summit Co.","Mt. Elizabeth Ridge, ca. 14 miles E of Utah Highway #150, along road to Blacks Fork",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233661,http://sweetgum.nybg.org/images3/2505/399/02908018.jpg
122ea10a-fd1d-4047-ae6c-f808aabca42a,NY,PreservedSpecimen,2908019,"M. Treshow",1976,1969,7,17,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, Mill Creek Canyon at Maple Grove Picnic Area",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233662,http://sweetgum.nybg.org/images3/2505/400/02908019.jpg
d391e2d5-6e1d-41aa-8cf1-0562056b4cc6,NY,PreservedSpecimen,2908020,"E. J. Neese",9437,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts, Garfield Basin, Bluebell Lake",3353,3414,40.6998,-110.495,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233663,http://sweetgum.nybg.org/images3/2505/402/02908020.jpg
a7a55669-4366-4ad1-b6b0-9a8340ab65ea,NY,PreservedSpecimen,2908022,"R. J. Shaw",3582,1984,7,28,"North America","United States of America",Wyoming,"Teton Co.","Targhee Natl. Forest, Ashton-Flagg Rd. about 10 miles west of Flagg Ranch.",2134,,44.1023,-110.871,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233665,http://sweetgum.nybg.org/images3/2505/403/02908022.jpg
99f090ce-c48f-4b2c-b83b-b59f3438a8b3,NY,PreservedSpecimen,2908023,"N. H. Holmgren",5476,1971,7,17,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Anderson Gulch, along road to Caribou City (ghost town), 15 airline miles south of Palisades. Dam.",2073,,43.1294,-111.284,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233666,http://sweetgum.nybg.org/images3/2505/404/02908023.jpg
25a0201e-f1a7-4f12-be29-bd5cf8ca1f2e,NY,PreservedSpecimen,2908024,"E. J. Neese",14909,1983,8,16,"North America","United States of America",Utah,"Uintah Co.","Ashley Nat For, NE side Diamond Mtn, 4 airmi E of Hwy 44 above Pot Cr.",2700,,40.759,-109.394,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233667,http://sweetgum.nybg.org/images3/2505/405/02908024.jpg
1dac812c-8d05-4aba-b95a-f0a04f096664,NY,PreservedSpecimen,2908025,"J. S. Tuhy",2430,1985,8,7,"North America","United States of America",Utah,"Cache Co.","Shale substrates on SW part of mesa. On USU School Forest, ca. 19 miles ENE of Logan, Utah.",,,41.8542,-111.504,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233668,http://sweetgum.nybg.org/images3/2505/406/02908025.jpg
