﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a1cb76e-f13f-447f-85c6-011128267bdd,NY,PreservedSpecimen,02574162,"C. Jones",578,1983,6,8,"North America","United States of America",Utah,"Davis Co.","Antelope Island State Park, ranger residence area.",1341,,41.0396,-112.23,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,"P. F. Zika",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825123,
45d3b633-1cbf-4d45-b989-edcfdac2b081,NY,PreservedSpecimen,2723984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030103,
b651dcfa-4972-4c02-a616-691d7ad4d51a,NY,PreservedSpecimen,2723987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030106,
b96d8fe2-64e8-4acf-b5a4-9c245192bcb2,NY,PreservedSpecimen,2723988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030107,
7794fdf8-afe2-42c5-a07b-ebf2791d5deb,NY,PreservedSpecimen,2723990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030109,
5f7397d8-063a-4e46-ade7-31bded717550,NY,PreservedSpecimen,2723994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030113,
bdad193a-c466-4946-aeff-5391b9d5bfaf,NY,PreservedSpecimen,2723993,"M. H. Nee",54330,2006,5,9,"North America","United States of America",Massachusetts,"Middlesex Co.","campus of Harvard University, behind the Harvard University Herbaria building",5,,42.3794,-71.1144,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030112,http://sweetgum.nybg.org/images3/2355/527/02723993.jpg
74187628-acc9-4bf5-b6cb-9d763b0d039d,NY,PreservedSpecimen,2723989,"J. M. Fogg Jr.",s.n.,1969,8,19,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030108,http://sweetgum.nybg.org/images3/2355/523/02723989.jpg
fe88284c-e1bf-44f6-a66d-df843293fa46,NY,PreservedSpecimen,2723991,"S. R. Hill",9911,1981,4,27,"North America","United States of America",Maryland,"Prince George's Co.","SE side of H. J. Patterson Hall, College Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030110,http://sweetgum.nybg.org/images3/2355/525/02723991.jpg
938083a5-392c-4868-b757-b2515e0abf29,NY,PreservedSpecimen,04768741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919193,http://sweetgum.nybg.org/images3/4177/204/04768741.jpg
