﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0729a149-df7e-4307-adf8-a4ac0c28760e,NY,PreservedSpecimen,01783866,"A. R. Bechtel",11192,1922,5,19,"North America","United States of America",Indiana,"Montgomery Co.","Wooded Slopes; Sugar Creek; N of Crawfordville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995154,
e22ff54e-f5bc-4167-a6b6-ec38e551bad0,NY,PreservedSpecimen,1783867,"H. R. Bennett",34,1958,5,18,"North America","United States of America",Indiana,"Porter Co.","Port Chester. Northwest from South Shore Line Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995167,
00cc7a96-70a3-41f8-b66f-1d181da38c1d,NY,PreservedSpecimen,1783868,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995169,
c8087d1a-6f90-4b25-9b25-9f2b778ba40d,NY,PreservedSpecimen,1783869,"R. T. Clausen",6604,1945,6,10,"North America","United States of America","New York","Tompkins Co.","Swamp 1 3/4 miles east-southeast of Danby.",360,,42.3426,-76.4491,"GEOLocate Web Application",3154,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995171,
7cb225df-1955-484d-afc9-5896b82d1a62,NY,PreservedSpecimen,1783870,"J. Wolf",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995173,
21fb2e3b-ea4d-4a15-8a06-ea6e4f5be2c4,NY,PreservedSpecimen,1783871,"H. R. Bennett",6764,1959,5,17,"North America","United States of America",Indiana,"Porter Co.","3/4 mile E from Wilson Shelter along Trail 2, Indiana Dunes State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995175,
1fe1a5e1-dd2e-4056-8060-173f8ec9f0a1,NY,PreservedSpecimen,1783872,"K. E. Rogers",33724,1965,5,1,"North America","United States of America",Tennessee,"Sevier Co.","Hwy. to Cades Cove, 12 mi beyond tunnel. Roadside.",792,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995177,
bd554100-77b6-4347-be39-8cb5bcafc532,NY,PreservedSpecimen,1783873,"C. D. Richards",1814,1949,6,4,"North America","United States of America",Michigan,"Houghton Co.","River bank at Sturgeon Falls.",,,46.9385,-88.54,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995179,
e36aee10-e21d-433f-8713-701665087208,NY,PreservedSpecimen,1783874,"G. S. Ramseur",4450,1958,6,26,"North America","United States of America","North Carolina","Swain Co.","Fire cherry-weed community; SW slope of Mt. Buckley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995181,
a8962334-368d-4c46-a754-dfc1947ed37a,NY,PreservedSpecimen,1783875,"F. W. Johnson",192,1921,5,14,"North America","United States of America","New York","Erie Co.","Websters Corners",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995183,
