﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
462eb1eb-b7ae-49cb-96a6-b58637f3083f,NY,PreservedSpecimen,688511,"D. Podlech",51980,1993,7,10,Europe,Germany,Brandenburg,,"Kreis Potsdam, 4 km. SE der Autobahnausfahrt Babelsb erg an der Strasse nach Güterfelde, Sandflächen.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861912,
0d875317-f349-46ed-96ae-318512833461,NY,PreservedSpecimen,688512,"E. A. Mennega",,1956,9,13,Europe,Netherlands,Utrecht,,"Botanical Garden ""Cantonspark"" of the State University of Utrecht.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861913,
b886fbcd-0fdb-45c5-807a-fe033cfdd671,NY,PreservedSpecimen,688513,"H. Bührer",s.n.,1952,9,5,Europe,Switzerland,Valais,,"Gemeinde Visperterminen.",810,810,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861914,
f7917d0c-af3b-4c4f-8d59-f6035e5e24e0,NY,PreservedSpecimen,688516,"E. Koziol",1323,1990,7,16,Europe,Poland,Podkarpackie,,"Silesia: Slask Dolny. Dabie kolo Krosna Ordzanskiego, woj. Zielona Gora.Silesia Inferior. Dabie prope Krasno Ordzanskie, palat. Zielona Gora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861916,
6edea1d9-8a1f-42d6-9756-a7949479fb1c,NY,PreservedSpecimen,688515,"P. Aellen",s.n.,1919,10,3,Europe,Germany,Baden-Württemberg,,"Bahndamm bei der Leopoldshohe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861918,
a1a8f3d6-ad39-42ac-86a6-2c4d201f89ad,NY,PreservedSpecimen,688519,Elvira,521,1979,7,10,Europe,Spain,Murcia,,"Caracvaca: Sierra de Mojantes. 30 S WH 7811",1180,1180,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861924,
3ba2fcd4-5e35-4512-a362-fee3f4507f54,NY,PreservedSpecimen,688520,"Collector unspecified",s.n.,,,,Europe,France,,,"Env. of Nevers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862071,
258caa5f-64ad-4dce-922f-df7adce30647,NY,PreservedSpecimen,688521,"K. Gross",4685,1928,8,9,Europe,Russia,Saratov,,"In viciniis opp. Chvalynsk, in ceclivibus australibus in via ad pag. Boltunovka.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862074,
f43bf970-4d32-4731-81c9-9b58333a6145,NY,PreservedSpecimen,688522,"I. Pallon",4684,1903,7,18,Europe,Russia,Belgorod,,"Distr. Belogorod, prope pag. Titovka.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862076,
7f6faf03-03ca-41d3-8f7e-26aa12003c7b,NY,PreservedSpecimen,688525,"G. H. E. W. Hieronymus",s.n.,1890,9,1,Europe,Poland,,,"Silesia: In der Nähe der Wildschinzer Schäfere bei Hundsfeld bei Breslau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862081,
30c5b6f6-ecbc-4ae4-a70a-6e880d5b2f36,NY,PreservedSpecimen,688526,"Collector unspecified",s.n.,,,,Europe,Poland,,,"[Label handwritten, 1800's].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chondrilla,juncea,,"Chondrilla juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862095,
