﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0c6daaf-6d47-40dd-addc-ffc72c44d877,NY,PreservedSpecimen,01088223,"D. E. Atha",7063,2009,5,6,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",137,137,41.445,-73.606,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240616,
dd7e2c1a-e51f-4c3b-84a8-811ae5c5e511,NY,PreservedSpecimen,01088553,"D. E. Atha",7553,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",137,137,41.445,-73.606,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251036,
dd42b524-cffb-49eb-96ce-a4abe406b0f4,NY,PreservedSpecimen,02360467,"D. E. Atha",14267,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9602,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415986,
c35ef5a3-2437-4d31-a405-b94c6a54f5ee,NY,PreservedSpecimen,02360468,"D. E. Atha",14268,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9602,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415987,
3d9ba1ef-7515-47a9-8a0d-a693a8b3a079,NY,PreservedSpecimen,02688822,"R. Alvarez",201422,2014,5,21,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 59th and 60th Streets, 6th Avenue",,,40.7666,-73.9751,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986162,
502013c0-598e-4f24-a113-b597453b0a8b,NY,PreservedSpecimen,3703114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952241,
78d829eb-9750-4583-8b0a-266bed3d0766,NY,PreservedSpecimen,3703115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952242,
33aa05d1-cb91-40f1-a14f-72a340246bc1,NY,PreservedSpecimen,3703116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952243,
aab73b2e-f1cb-40dd-a613-8f99ccd52d33,NY,PreservedSpecimen,3703117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952244,
5323426f-4097-4161-93ad-35d51db5ec04,NY,PreservedSpecimen,3703118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952245,
361704f4-46d2-456e-9903-62fe1fbe4088,NY,PreservedSpecimen,3703119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952246,
7cdba0dc-dbf9-4e17-bfeb-34c81fb93ae6,NY,PreservedSpecimen,3703120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952247,
032f4417-b171-4603-b04b-5d565000bd7c,NY,PreservedSpecimen,3703121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952248,
0e8f8bd7-55b2-4ee2-a93e-768f3b351c1c,NY,PreservedSpecimen,3703122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952249,
78b76406-6491-4f59-915b-6f7c51a0ef3c,NY,PreservedSpecimen,3703123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952250,
